sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1230861	2	43920	4	000123086124000006	"2024-04-08 18:52:32"	wk-form4_1712616743.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-04	P	0	10082	68.2337	687932	A	100331	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000004	"2024-04-03 17:15:02"	wk-form4_1712178893.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	45000	68.4597	3080687	D	90249	D		0	-33	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230861	2	43920	4	000123086124000004	"2024-04-03 17:15:02"	wk-form4_1712178893.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-04-02	P	0	4918	68.9697	339193	A	90249	D		1	6	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1628498	6	43920	4	000162849824000008	"2024-03-22 16:41:30"	wk-form4_1711140079.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	2000	65.3577	130715	D	59716	D	"By 401(k) Plan"	0	-3	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Bergwall Timothy"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"SVP, Pres PPS, Soterra"		0	0	1	0	0	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1628498	6	43920	4	000162849824000006	"2024-03-21 14:56:29"	wk-form4_1711047380.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	2000	63.9	127800	D	61716	D	"By 401(k) Plan"	0	-3	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Bergwall Timothy"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"SVP, Pres PPS, Soterra"		0	0	1	0	0	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1628498	6	43920	4	000162849824000004	"2024-03-15 16:19:43"	wk-form4_1710533973.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	2000	63.0504	126101	D	63716	D	"By 401(k) Plan"	0	-3	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Bergwall Timothy"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"SVP, Pres PPS, Soterra"		0	0	1	0	0	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000011	"2024-03-13 18:17:06"	wk-form4_1710368216.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	P	0	24725	66.5568	1645616	A	240719	D		1	11	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1414433	4	43920	4	000141443324000011	"2024-03-13 18:17:06"	wk-form4_1710368216.xml	4	2024-03-05	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-03-12	S	0	2700	64.2728	173537	D	240719	D		0	-1	0																						"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Hilsheimer Lawrence A."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1660979	6	43920	4	000166097924000004	"2024-03-11 15:12:02"	wk-form4_1710184312.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	4990	64.8	323352	D	86293	D	"By 401(k) Plan"	0	-5	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Rosgaard Ole G"	"425 Winter Rd."		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1660979	6	43920	4	000166097924000004	"2024-03-11 15:12:02"	wk-form4_1710184312.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2024-03-08	P	0	4914	66.9979	329235	A	86293	D	"By 401(k) Plan"	1	6	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Rosgaard Ole G"	"425 Winter Rd."		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
