sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1320099	12	84748	2	000122520818014016	"2018-10-02 14:27:21"	doc4.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2018-09-28	S	0	589	151.58	89281	D	9705	D		0	-6	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Glandon Gary M"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	12	84748	2	000122520818013743	"2018-09-25 17:13:01"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2018-09-21	S	0	3000	150.006	450017	D	10294	D		1	-23	0																	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Glandon Gary M"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	12	84748	6	000122520818005074	"2018-03-02 14:50:59"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2018-03-01	S	0	1000	132.38	132380	D	11221	D		0	-8	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	12	84748	6	000122520817010049	"2017-05-18 16:11:41"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2017-05-16	S	0	1000	107.499	107499	D	11720	D		0	-8	18560									-1	0	23	24	33	49	72	51	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	6	84748	6	000114036116085403	"2016-11-08 16:11:01"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-11-04	S	0	1500	68.5966	102895	D	13799	D		0	-10	10355	0	4	4	10	8	15	56		23	33	21	14	20	9	33	-2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263		0	1	0	0	"VP,, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	6	84748	6	000114036116063534	"2016-05-05 14:23:34"	doc1.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-05-04	S	0	1500	63.9923	95988	D	15819	D		0	-9	7094	0	1	2	2	7	8	-11		8	8	4	6	38	29	-14	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263		0	1	0	0	"VP,, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	6	84748	6	000114036115030894	"2015-08-11 11:19:57"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2015-08-10	P	0	200	58.638	11728	A	12152	D		0	2	12798	0	-1	-3	1	-7	-11	-25	-2	4	5	9	-11	-17	-24	-1	8	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263		0	1	0	0	"VP,, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	6	84748	6	000114036114030386	"2014-08-01 14:28:34"	doc1.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2014-07-31	P	0	500	58.131	29066	A	11076	D		0	5	6672	0	2	3	3	5	17	29	-2	-6	-8	-13	-11	-5	-4	3	57	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263		0	1	0	0	"VP,, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	6	84748	6	000114036113008896	"2013-02-22 15:47:13"	doc1.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2013-02-21	P	0	1000	47.2583	47258	A	8935	D		0	13	6022	0	2	-1	1	1	-4	12	27	0	0	1	-7	12	18	17	10	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263		0	1	0	0	"VP,, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1320099	6	84748	6	000114036112045724	"2012-11-06 10:28:49"	doc1.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2012-11-02	M	0	5100	0	0	A	5100	D		0	32767	1822	0	4	0	-1	7	12	8	49	6	5	0	-5	6	7	4	32	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Glandon Gary M"	"C/o Rogers Corporation"	"One Technology Drive Po Box 188"	Rogers	CT	06263		0	1	0	0	"VP,, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
