sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1754632	3	874866	1	000175463224000002	"2024-02-05 12:58:11"	edgardoc.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	1500	239.408	359112	D	512	D		0	-75	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	3	874866	1	000175463223000004	"2023-02-09 18:07:07"	edgardoc.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	1600	183.716	293946	D	310	D		0	-84	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	3	874866	1	000175463223000002	"2023-02-06 14:49:35"	edgardoc.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	1500	187.822	281733	D	310	D		0	-83	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	3	874866	1	000175463222000011	"2022-08-08 15:55:13"	edgardoc.xml	4	2022-08-05	0	1	0	000000000000000000	1	"Common Stock"	2022-08-05	S	0	225	159.332	35850	D	289	D		0	-44	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	3	874866	1	000175463222000009	"2022-06-08 17:24:15"	edgardoc.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	1694	141.138	239088	D	289	D		0	-85	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	2	874866	1	000175463221000010	"2021-06-03 17:02:21"	edgardoc.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	1000	124.78	124780	D	231	D		0	-81	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	2	874866	1	000175463221000004	"2021-02-26 15:14:48"	edgardoc.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	1019	104.76	106750	D	205	D		0	-83	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	2	874866	1	000175463221000002	"2021-02-10 17:29:21"	edgardoc.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	3779	105.597	399052	D	205	D		0	-95	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463220000016	"2020-11-12 16:34:46"	edgardoc.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	300	93.0335	27910	D	205	D		0	-59	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463220000010	"2020-08-28 12:34:20"	edgardoc.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	250	81.8953	20474	D	173	D		0	-59	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463220000006	"2020-06-18 13:02:20"	edgardoc.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	600	70.7517	42451	D	173	D		0	-78	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463219000018	"2019-11-14 14:39:52"	edgardoc.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	104	77.7241	8083	D	123	D		0	-46	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463219000012	"2019-09-06 17:08:52"	edgardoc.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	125	85.6377	10705	D	87	D		0	-59	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463219000010	"2019-06-14 11:31:37"	edgardoc.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	417	80.8544	33716	D	89	D		0	-82	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463219000008	"2019-06-10 17:36:44"	edgardoc.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	109	78.5505	8562	D	89	D		0	-55	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463219000002	"2019-02-13 17:38:14"	edgardoc.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	93	64.6078	6009	D	69	D		0	-57	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754632	1	874866	1	000175463218000007	"2018-11-28 17:10:40"	edgardoc.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	83	65.8163	5463	D	69	D		0	-55	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Yoss Jennifer"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
