sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1204391	6	1665988	1	000157856324000201	"2024-04-15 17:58:56"	wk-form4_1713218327.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	1325	4.75	6294	D	17042	D		0	-7	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856324000173	"2024-03-20 18:41:34"	wk-form4_1710974485.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	1217	5.46	6645	D	14067	D		0	-8	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000056	"2023-07-05 17:11:07"	primary_doc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	394	2.83	1115	D	11828	D		0	-3	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000044	"2023-06-08 20:05:01"	primary_doc.xml	4/A	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	131	7.69	1007	D	10222	D		1	-1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000025	"2023-04-21 17:33:12"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	131	7.69	1007	D	10222	D		1	-1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000015	"2023-04-05 20:54:12"	primary_doc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	117	1.07	125	D	10353	D		0	-1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000089924323008788	"2023-03-16 21:17:43"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	1332	1.3886	1850	D	4624	D		0	-22	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1204391	4	1004960	1	000134738306000032	"2006-09-12 21:21:04"	edgar.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-09-08	S	0	54239	10.2059	553558	D	59596	D		0	-48	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Church Katrina J"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Legal Affairs, GC, Secty"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204391	3	1004960	1	000123651405000041	"2005-02-08 14:23:06"	edgar.xml	4	2005-02-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.001"	2005-02-07	S	0	20000	23.4567	469134	D	14044	D		0	-59	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Church Katrina J"	"3290 West Bayshore Road"		"Palo Alto"	CA	94303		0	1	0	0	"EVP Legal Affairs, GC, Secty"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204391	3	1004960	1	000123651404000113	"2004-11-04 17:13:56"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2004-11-03	S	0	10000	27.0859	270859	D	14445	D		0	-41	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Church Katrina J"	"3290 West Bayshore Road"		"Palo Alto"	CA	94303		0	1	0	0	"EVP Legal Affairs, GC, Secty"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
