sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1421906	10	1421907	3	000116552719000098	"2019-05-29 18:09:22"	primary_doc.xml	4	2019-04-18	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	11900000	0.0484471	576520	D	12915000	D		1	-48	0																	C		0	0000		"Trident Brands Inc"	TDNT	2020	261367322	NV	0004-11-30	20	d	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	0	1	1		"Chair Comp Com & Board of Dir"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421906	10	1421907	3	000116552719000098	"2019-05-29 18:09:22"	primary_doc.xml	4	2019-04-18	0	1	0	000000000000000000	5	"Common Stock"	2019-01-02	P	0	15000	0.386333	5795	A	12915000	D		1	0	0																	C		0	0000		"Trident Brands Inc"	TDNT	2020	261367322	NV	0004-11-30	20	d	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	0	1	1		"Chair Comp Com & Board of Dir"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421906	10	1421907	3	000116552719000097	"2019-05-29 18:08:26"	primary_doc.xml	4/A	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	11900000	0.0484471	576520	D	12910000	D		1	-48	0																	C		0	0000		"Trident Brands Inc"	TDNT	2020	261367322	NV	0004-11-30	20	d	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	0	1	1		"Chair Comp Com & Board of Dir"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421906	10	1421907	3	000116552719000097	"2019-05-29 18:08:26"	primary_doc.xml	4/A	2019-01-02	0	1	0	000000000000000000	5	"Common Stock"	2019-01-02	P	0	10000	0.38	3800	A	12910000	D		0	0	0																	C		0	0000		"Trident Brands Inc"	TDNT	2020	261367322	NV	0004-11-30	20	d	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	0	1	1		"Chair Comp Com & Board of Dir"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421906	9	1421907	3	000116552719000016	"2019-02-20 17:25:46"	primary_doc.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	11900000	0.0484471	576520	D	24950000	D		1	-32	0																	C		0	0000		"Trident Brands Inc"	TDNT	2020	261367322	NV	0004-11-30	20	d	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	0	1	1		"Chair Comp. Com.&Board of Dir"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421906	9	1421907	3	000116552719000016	"2019-02-20 17:25:46"	primary_doc.xml	4	2019-01-02	0	1	0	000000000000000000	5	"Common Stock"	2019-01-02	P	0	150000	0.38	57000	A	24950000	D		0	1	0																	C		0	0000		"Trident Brands Inc"	TDNT	2020	261367322	NV	0004-11-30	20	d	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	0	1	1		"Chair Comp. Com.&Board of Dir"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
3	28	1705644	1	1421907	2	000089924317022065	"2017-09-14 15:19:19"	doc4.xml	4	2017-09-12	0	0	1	000000000000000000	0	"Common Stock"	2017-09-12	P	0	811886	0.746	605667	A	2811886	D		0	41	0	0																C		0	0000		"Trident Brands Inc"	TDNT	1000	261367322	NV	0004-11-30	10	b	"Fengate Trident LP"	"2275 Upper Middle Road East, Suite 700"		Oakville	A6	"L6H 0C3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1618985	2	1421907	2	000116552716000892	"2016-10-07 14:40:17"	primary_doc.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	182000	0.8	145600	D	182000	D	"See footnote"	0	-50	0	0																C		0	0000		"Trident Brands Inc"	TDNT	1000	261367322	NV	0004-11-30	10	b	"Macphee Donald"	"2417 - 9 Old Carriage Road"		Mississauga	A6	"L5C 1Y6"	"Ontario, Canada"	1	0	0	1		"Chaiman of the Audit Committee"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1421906	8	1421907	2	000116552716000888	"2016-10-03 17:06:54"	primary_doc.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	11900000	0.0484471	576520	D	12900000	D		1	-48	0																	C		0	0000		"Trident Brands Inc"	TDNT	1000	261367322	NV	0004-11-30	10	b	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	1	1	0	"COB of Dir."		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1421906	6	1421907	2	000143245315000016	"2015-03-09 17:23:56"	primary_doc.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	2400000	0.0423	101520	D	22400000	D		1	-10	0																	C		0	0000		"Trident Brands Inc"	TDNT	1000	261367322	NV	0004-11-30	10	b	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	1	1	0	COB		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1421906	7	1421907	1	000142190611000002	"2011-04-15 14:48:21"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common shares"	2009-11-18	P	0	100000	0.015	1500	A	3100000	D		0	3	0	0																C		0	0000		"Sandfield Ventures Corp."	SNFV	1000	261367322	NV	0004-11-30	10	b	"Holcombe Mark R"	"Caves Village"	"West Bay Street"	"Nassau, New Providence"	C5	CB-12043	Bahamas	1	1	1	0	"PRES, CEO, TRES, CFO, SECR"		0	1	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
