sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1326633	3	1334933	3	000143774923021709	"2023-08-02 19:41:52"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-31	M	0	37466	0	0	A	642903	D		0	6	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
9	58	1326633	20	1465740	2	000146574023000099	"2023-05-19 16:33:03"	wf-form4_168452837025870.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-05-18	S	0	2355	12.28	28919	D	26632	D		0	-8	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Abraham Spencer"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	28	1326633	3	1334933	3	000143774923007735	"2023-03-24 13:17:45"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	38500	2.614	100639	A	605437	D		0	7	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774922018487	"2022-08-02 17:59:32"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-30	M	0	6666	0	0	A	566937	D		0	1	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774922017616	"2022-07-22 16:33:42"	rdgdoc.xml	4	2022-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-21	M	0	144714	1.10542	159970	A	560271	D		0	35	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774922017355	"2022-07-19 16:38:20"	rdgdoc.xml	4	2022-07-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-16	M	0	16666	0	0	A	461395	D		0	4	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
9	58	1326633	20	1465740	2	000146574022000052	"2022-05-20 16:13:02"	wf-form4_165307756843846.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-19	S	0	6153	4.9974	30749	D	77547	D		0	-7	0																						"Two Harbors Investment Corp."	TWO	6798	270312904	MD	0004-12-31	67	h	"Abraham Spencer"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	28	1326633	3	1334933	3	000143774921018776	"2021-08-05 16:40:49"	rdgdoc.xml	4	2021-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-03	M	0	75000	0.9207	69053	A	438062	D		0	21	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774921018393	"2021-08-03 18:08:09"	rdgdoc.xml	4	2021-07-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-30	M	0	6667	0	0	A	400284	D		0	2	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774921017236	"2021-07-20 17:32:02"	rdgdoc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-16	M	0	66668	0	0	A	393617	D		0	20	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774921012831	"2021-05-19 18:20:11"	rdgdoc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-17	S	0	71646	3.17263	227306	D	326949	D		0	-18	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774921011566	"2021-05-10 18:15:25"	rdgdoc.xml	4	2021-05-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-07	M	0	345000	1.26814	437508	A	398595	D		0	644	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774920016540	"2020-08-04 19:05:28"	rdgdoc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-07-31	M	0	6667	0	0	A	184587	D		0	4	0																	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
