sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1391560	5	1381531	7	000120919121014151	"2021-02-25 09:48:58"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	9723	0	0	A	35715	D		0	37	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	7	000120919121013054	"2021-02-23 09:39:42"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	7844	0	0	A	29525	D		0	36	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	4	000120919120012576	"2020-02-25 17:07:27"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	16240	0	0	A	25863	D		0	169	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	4	000120919119015498	"2019-03-04 16:01:38"	doc4a.xml	4/A	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	14928	0	0	A	15442	D		0	2902	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	4	000120919119012099	"2019-02-21 16:53:46"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	13591	53.4203	726035	D	4982	D		0	-73	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	4	000120919119012099	"2019-02-21 16:53:46"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	M	0	7591	38.35	291115	A	4982	D		0	-291	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	5	000120919118020870	"2018-03-20 16:19:12"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	11853	34.9826	414648	A	10982	D		0	-1361	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	5	000120919118020870	"2018-03-20 16:19:12"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	2	"Common Stock"	2018-03-16	S	0	16853	45.99	775069	D	10982	D		0	-61	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	5	000120919118014041	"2018-02-27 17:26:04"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	9295	0	0	A	15982	D		0	139	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	5	000120919117049701	"2017-08-21 16:11:02"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	4900	40.1041	196510	D	10326	D		1	-32	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	5	000120919117014046	"2017-02-23 19:39:53"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	1418	0	0	A	15226	D		0	10	24924	0	-2	-2	-3	-4				-2	-4	-10	-1	2	8	23	-1	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	5	000120919117013114	"2017-02-22 15:32:34"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	3813	0	0	A	14108	D		0	37	24631	0	-1	-1	-4	-5				-2	-3	-9	1	5	6	23	0	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	4	000120919116101943	"2016-02-24 16:41:01"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	1630	0	0	A	12328	D		0	15	19899	2	0	0	3	10	13	12	21	-1	9	10	0	-18	-12	-19	-33	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391560	4	1381531	4	000120919116101225	"2016-02-23 11:53:08"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	5459	0	0	A	10348	D		0	112	20360	0	-1	1	4	11	14	16	23	0	8	7	1	-18	-16	-19	-32	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Buron Daniel"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
