sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1767449	1	1343304	1	000120919119057028	"2019-11-18 18:05:15"	doc4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	0	11011	2.16772	23869	A	127666	D		0	9	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Rajpal Rajesh K."	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632326	3	1343304	1	000120919119048637	"2019-09-05 18:33:29"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	8250	0	0	A	18377	D	"See Footnote"	1	81	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Zadno Reza"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1419219	6	1343304	1	000120919119048634	"2019-09-05 18:31:23"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	942	0	0	A	942	D		0	32767	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Schuermann James"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767449	1	1343304	1	000120919119048631	"2019-09-05 18:30:01"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	1261	0	0	A	116655	D		1	1	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Rajpal Rajesh K."	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625114	4	1343304	1	000120919119048630	"2019-09-05 18:28:26"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	1007	0	0	A	12507	D		0	9	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Griffin Thomas E"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767296	1	1343304	1	000120919119048629	"2019-09-05 18:27:03"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	754	0	0	A	2254	D		0	50	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"First David"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452204	7	1343304	1	000120919119048628	"2019-09-05 18:26:05"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	848	0	0	A	606	D		0	-350	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Bavier Paul S"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632326	3	1343304	1	000120919119048627	"2019-09-05 18:25:12"	doc4a.xml	4/A	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	11565	0	0	A	11565	D		0	32767	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Zadno Reza"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767449	1	1343304	1	000120919119048626	"2019-09-05 18:23:55"	doc4a.xml	4/A	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	1169	0	0	A	3064	D		0	62	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Rajpal Rajesh K."	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767449	1	1343304	1	000120919119045346	"2019-08-09 16:22:40"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	106982	1.96508	210228	A	115925	D		0	1196	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Rajpal Rajesh K."	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625114	4	1343304	1	000120919119030199	"2019-05-15 21:55:36"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	10000	2.67	26700	A	11500	D		0	667	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Griffin Thomas E"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341608	7	1343304	1	000120919119011349	"2019-02-19 19:20:07"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	3500	14	49000	A	3500	D		0	32767	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Zurbay Donald"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435183	11	1343304	1	000120919119011333	"2019-02-19 19:12:45"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	3	"Common Stock"	2019-02-19	P	0	142857	14	1999998	A	1437096	I	"See Footnote"	0	11	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Kong Garheng"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293171	15	1343304	1	000120919119011331	"2019-02-19 19:11:55"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	3	"Common Stock"	2019-02-19	P	0	25000	14	350000	A	2767239	M	"See Footnote"	0	1	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Kliman Gilbert H"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625114	4	1343304	1	000120919119011326	"2019-02-19 19:09:08"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	1500	14	21000	A	1500	I	"By spouse"	0	32767	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Griffin Thomas E"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
