sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1649570	4	1489393	1	000156218023007883	"2023-11-22 16:06:37"	primarydocument.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-11-20	M	f	5667	72.73	412161	A	47953	D		0	13	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, O, P (EAMEI)"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218022004786	"2022-06-03 16:22:42"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-02	M	f	1524	75.6774	115332	A	35971	D		0	4	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218022004786	"2022-06-03 16:22:42"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2022-06-02	S	f	1250	114.59	143238	D	35971	D		0	-3	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218021003340	"2021-05-07 16:47:27"	primarydocument.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-05	M	f	610	60.51	36911	A	31409	D		0	2	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218021003340	"2021-05-07 16:47:27"	primarydocument.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-05-05	S	f	610	110.16	67198	D	31409	D		0	-2	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218021001014	"2021-02-09 18:06:15"	primarydocument.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-02-08	M	f	798	44	35112	A	26785	D		0	3	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218021001014	"2021-02-09 18:06:15"	primarydocument.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-02-08	S	f	798	95.4665	76182	D	26785	D		0	-3	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218020006877	"2020-11-24 17:37:19"	primarydocument.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-24	M	f	800	44	35200	A	26785	D		0	3	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218020006877	"2020-11-24 17:37:19"	primarydocument.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-11-24	S	f	800	90.52	72416	D	26785	D		0	-3	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1649570	3	1489393	1	000156218020002395	"2020-03-11 16:05:51"	primarydocument.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-03-09	P	f	330	59.98	19793	A	26444	D		0	1	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Guilfoyle James D"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Adv Polymer Sol, Sup Chn"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
