sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1303415	10	912898	1	000143774915000626	"2015-01-13 16:58:56"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-01-09	M	0	2400	2.955	7092	A	28518	D		0	9	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Gross Howard"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303415	10	912898	1	000143774915000626	"2015-01-13 16:58:56"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2015-01-09	S	0	509	13.96	7106	D	28518	D		0	-2	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Gross Howard"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	10	912898	1	000143774915000625	"2015-01-13 16:58:48"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-01-09	M	0	13332	2.955	39396	A	211324	D		0	7	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	10	912898	1	000143774915000625	"2015-01-13 16:58:48"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2015-01-09	S	0	6693	13.96	93434	D	211324	D		0	-3	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1199669	12	912898	1	000143774915000624	"2015-01-13 16:58:40"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-01-09	M	0	24000	2.955	70920	A	309965	D		0	8	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Loeb Marshall A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1199669	12	912898	1	000143774915000624	"2015-01-13 16:58:40"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2015-01-09	S	0	11702	13.96	163360	D	309965	D		0	-4	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Loeb Marshall A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1399675	3	912898	1	000143774915000623	"2015-01-13 16:58:32"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-01-09	M	0	2400	2.955	7092	A	28518	D		0	9	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"O'Brien Timothy J"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1399675	3	912898	1	000143774915000623	"2015-01-13 16:58:32"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2015-01-09	S	0	509	13.96	7106	D	28518	D		0	-2	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"O'Brien Timothy J"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	9	912898	1	000122520814014199	"2014-06-02 16:50:00"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-30	S	0	2400	11	26400	D	247703	D		0	-1	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200208	7	912898	1	000122520814011813	"2014-05-02 16:04:36"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-02	M	0	400	4.51	1804	A	46758	D		0	1	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Weiler Alan R"	"C/o Glimcher Realty Trust"	"180 E. Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
