sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1436974	3	1616262	1	000143774922001163	"2022-01-19 11:57:27"	rdgdoc.xml	4	2022-01-18	0	0	0	000000000000000000	1	Common	2022-01-18	S	0	2000	7.94158	15883	D	17944	D	"by 401k (plan)"	0	-10	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774921024073	"2021-10-21 15:09:08"	rdgdoc.xml	4	2021-10-21	0	0	0	000000000000000000	0	Common	2021-10-21	S	0	7000	8.436	59052	D	19933	D	"by 401k (plan)"	0	-26	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774920000670	"2020-01-15 16:29:48"	rdgdoc.xml	4	2020-01-15	0	0	0	000000000000000000	0	Common	2020-01-15	S	0	4000	8.76	35040	D	27051	D	"by 401k (plan)"	0	-13	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774918009917	"2018-05-15 12:22:12"	rdgdoc.xml	4	2018-05-15	0	0	0	000000000000000000	0	Common	2018-05-15	S	0	2000	11.5035	23007	D	10695	D	"by 401k (plan)"	0	-16	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774917017494	"2017-10-24 12:41:16"	rdgdoc.xml	4	2017-10-24	0	0	0	000000000000000000	0	Common	2017-10-24	S	0	1000	11.3396	11340	D	12780	D	"by 401k (plan)"	0	-7	0	0																C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774917012469	"2017-07-11 16:45:42"	rdgdoc.xml	4	2017-07-11	0	0	0	000000000000000000	0	Common	2017-07-11	S	0	1315	11.186	14710	D	13760	D	"by 401k (plan)"	0	-9	0																	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774917002020	"2017-02-09 15:42:13"	rdgdoc.xml	4	2017-02-09	0	0	0	000000000000000000	0	Common	2017-02-09	S	0	500	10.689	5345	D	14804	D	"by 401k (plan)"	0	-3	234	0	0	0	3	7	18			-2	-1	-7	5	10	10	14	-17	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774916041989	"2016-11-14 13:15:21"	rdgdoc.xml	4	2016-11-14	0	0	0	000000000000000000	0	Common	2016-11-14	S	0	2000	9.687	19374	D	15236	D	"by 401k (plan)"	0	-12	121	0	0	2	2	6	14			-2	-3	-4	-6	-7	1	-7	-14	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774916035403	"2016-07-20 17:05:10"	rdgdoc.xml	4	2016-07-20	0	0	0	000000000000000000	0	Common	2016-07-20	S	0	3000	10.1	30300	D	17113	D	"by 401k (plan)"	0	-15	183	-3	0	0	0	5	5	22		-2	1	5	3	5	5	-17	-14	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774915019773	"2015-11-05 12:54:24"	rdgdoc.xml	4	2015-11-05	0	0	0	000000000000000000	0	Common	2015-11-05	S	0	2000	10.8811	21762	D	19686	D	"by 401k (plan)"	0	-9	206	0	0	-1	-1	-3	-6	-5	-4	-1	-1	-5	-8	-10	-12	-5	-6	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	1616262	1	000143774915014080	"2015-07-27 16:02:45"	rdgdoc.xml	4	2015-07-27	0	0	0	000000000000000000	0	Common	2015-07-27	S	0	2000	12.82	25640	D	21475	D	"by 401k (plan)"	0	-9	98	1	0	0	1	-8	-14	-17	-19	-1	-1	-1	-3	-2	-4	2	2	C		0	0000		"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	785815	1	000143774914020356	"2014-11-12 07:54:34"	rdgdoc.xml	4	2014-11-11	0	0	0	000000000000000000	0	Common	2014-11-11	S	0	1000	12.1084	12108	D	23172	D	"by 401k (plan)"	0	-4	171	0	1	2	3	7	19	10	-7	0	0	0	-3	-4	6	-1	26	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	3	785815	1	000143774914013588	"2014-07-29 15:48:33"	rdgdoc.xml	4	2014-07-29	0	0	0	000000000000000000	0	Common	2014-07-29	S	0	1150	12.8389	14765	D	24065	D	"by 401k (plan)"	0	-5	120	0	1	0	0	-1	-5	12	4	-1	1	-2	3	11	13	-1	15	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	2	785815	1	000143774914011124	"2014-06-13 12:14:36"	rdgdoc.xml	4	2014-06-12	0	0	0	000000000000000000	0	Common	2014-06-12	S	0	800	11.874	9499	D	25165	D	"by 401k plan"	0	-3	112	0	3	6	4	13	11	8	16	-1	1	2	2	-1	-2	-4	22	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81301		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	2	785815	1	000143774914001948	"2014-02-12 11:28:02"	rdgdoc.xml	4	2014-02-11	0	0	0	000000000000000000	0	Common	2014-02-11	S	0	600	11.425	6855	D	25767	D	"by 401k (plan)"	0	-2	159	0	0	0	1	6	4	13	28	0	-2	-6	-3	-9	-13	-5	38	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81301		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	2	785815	1	000143774912010108	"2012-10-05 18:02:27"	rdgdoc.xml	4	2012-10-05	0	0	0	000000000000000000	0	Common	2012-10-05	S	0	2075	12.403	25736	D	5165	D		0	-29	215	-1	-1	-1	0	-14	-8	1	6	0	1	0	-2	4	38	55	43	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81301		0	1	0	0	"VP Franchise Support"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436974	1	785815	1	000120919111032524	"2011-06-02 16:29:28"	doc4.xml	4	2011-06-02	0	0	0	000000000000000000	0	Common	2011-06-02	S	0	4260	10.2517	43672	D	7240	D		0	-37	88	-1	-1	-1	-2	-4	-13	-12	6	0	1	-2	0	2	11	17	38	C		0	0000		"Rocky Mountain Chocolate Factory Inc"	RMCF	2060	840910696	CO	0004-02-28	20	d	"Coupe Donna L."	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"V. P. Franchise Support"		0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
