sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1382587	4	1121788	3	000112760218018317	"2018-05-21 18:55:57"	form4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Registered Shares"	2018-05-17	M	0	15000	50.97	764550	A	175725	D	"Spouse Has Signing Authority For Account"	0	9	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	4	1121788	3	000112760218018317	"2018-05-21 18:55:57"	form4.xml	4	2018-05-17	0	1	0	000000000000000000	2	"Registered Shares"	2018-05-17	S	0	1548	59.688	92397	D	175725	D	"Spouse Has Signing Authority For Account"	0	-1	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	4	1121788	3	000112178816000052	"2016-08-23 10:46:14"	edgar.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Registered Shares"	2016-08-19	M	0	12500	51.07	638375	A	161511	D	"Spouse has signing authority for account"	0	8	32767	0	1	-5	-6	-8	-2	4		-3	-4	-3	19	33	34	47	1	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	4	1121788	3	000112178816000052	"2016-08-23 10:46:14"	edgar.xml	4	2016-08-19	0	1	0	000000000000000000	2	"Registered Shares"	2016-08-19	S	0	786	54.53	42861	D	161511	D	"Spouse has signing authority for account"	0	0	32767	0	1	-5	-6	-8	-2	4		-3	-4	-3	19	33	34	47	1	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	4	1121788	3	000112178815000016	"2015-11-12 15:13:36"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Registered Shares"	2015-11-11	M	0	6000	30.66	183960	A	141489	D	"Spouse has signing authority for an acco"	0	4	32767	0	-4	-6	-2	-4	-7	9	38	1	5	7	6	-4	-16	-30	-12	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	4	1121788	3	000112178815000016	"2015-11-12 15:13:36"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	2	"Registered Shares"	2015-11-11	S	0	1125	37.74	42458	D	141489	D	"Spouse has signing authority for an acco"	0	-1	32767	0	-4	-6	-2	-4	-7	9	38	1	5	7	6	-4	-16	-30	-12	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	4	1121788	3	000112178815000008	"2015-06-03 11:24:47"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Registered Shares"	2015-05-12	M	0	5000	21.59	107950	A	79492	D	"Spouse has signing authority for an acco"	0	7	32767	0	1	0	0	-2	-17	-15	-2	-1	-1	-1	-4	-8	-20	-20	40	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	4	1121788	3	000112178815000008	"2015-06-03 11:24:47"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	2	"Registered Shares"	2015-05-12	S	0	2689	46.57	125227	D	79492	D	"Spouse has signing authority for an acco"	0	-3	32767	0	1	0	0	-2	-17	-15	-2	-1	-1	-1	-4	-8	-20	-20	40	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	1	1121788	3	000112178814000018	"2014-08-14 09:42:44"	edgar.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Registered Shares"	2014-08-12	M	0	10000	19.94	199400	A	77370	D	"Spouse has signing authority for an acco"	0	15	32767	0	0	1	3	-3	1	2	-26	0	1	-4	-9	0	23	48	46	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 East 151St Street"		Olathe	KS	66062		0	1	0	0	"VP,Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1382587	1	1121788	3	000112178814000018	"2014-08-14 09:42:44"	edgar.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Registered Shares"	2014-08-12	S	0	10000	55.52	555200	D	77370	D	"Spouse has signing authority for an acco"	0	-11	32767	0	0	1	3	-3	1	2	-26	0	1	-4	-9	0	23	48	46	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Bartel Danny J"	"1200 East 151St Street"		Olathe	KS	66062		0	1	0	0	"VP,Worldwide Sales"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
