sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1522484	6	1314727	1	000112760224004029	"2024-02-08 16:48:30"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	5337	18.31	97720	D	37334	D		0	-13	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Conrad Thomas"		"C/O Sonos, Inc."	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1522484	5	1314727	1	000156218023003171	"2023-03-29 18:18:41"	primarydocument.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	f	12792	19.2445	246176	D	42671	D		0	-23	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Conrad Thomas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	120	1522484	2	1230276	1	000123027614000048	"2014-03-19 16:34:42"	edgar.xml	4	2014-03-17	1	1	0	000000000000000000	3	"Common Stock"	2014-03-17	S	0	117309	35.0474	4111379	D	514086	D		1	-19	32767	0	-3	-3	-10	-22	-22	-21	-53	1	-6	-10	-2	28	46	153	228	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027614000043	"2014-03-05 17:36:53"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	48000	37.3543	1793007	D	636560	D		0	-7	32767	1	-6	-6	-13	-20	-38	-30	-61	2	5	10	12	38	113	226	200	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000095010314001247	"2014-02-20 21:35:17"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	48000	37.5883	1804240	D	636560	D		0	-7	32767	1	-1	-1	4	-10	-34	-26	-61	3	8	13	14	18	75	181	182	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027614000011	"2014-02-04 16:07:57"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	48000	35.7849	1717675	D	636560	D		0	-7	32767	2	0	0	-3	10	-32	-30	-53	6	1	8	24	39	83	206	165	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027614000008	"2014-01-17 16:21:31"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	2	"Common Stock"	2014-01-16	S	0	48000	34.5459	1658203	D	636560	D		0	-7	32767	-2	0	0	-4	8	-23	-25	-54	10	10	25	22	34	97	229	198	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027614000003	"2014-01-06 16:32:12"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	48000	26.7589	1284427	D	636560	D		0	-7	32767	14	3	4	8	16	-11	-13	-52	4	-7	3	-3	4	38	176	176	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027613000184	"2013-12-17 16:21:27"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	55000	26.6393	1465162	D	529190	D		0	-9	32767	0	1	1	11	34	31	3	-37	-1	-9	-4	5	7	73	214	154	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	1	000123027613000177	"2013-12-03 18:16:32"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	55000	28.2971	1556341	D	529190	D		0	-9	32767	0	4	4	0	-5	39	-13	-31	-2	-1	4	4	50	96	224	187	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
