sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1119603	31	47217	4	000095017224000093	"2024-03-22 17:08:01"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	67000	30.01	2010670	D	60216	D		0	-53	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
18	118	1119603	32	1437107	5	000143710721000110	"2021-05-28 16:33:58"	wf-form4_162223400398227.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Series B Common Stock"	2021-05-27	S	0	20	68.8	1376	D	0	I	"Hilltop Investments, LLC"	0	-100	0																						"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	30	1437107	5	000143710721000036	"2021-02-26 17:11:34"	wf-form4_161437743651846.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-02-24	S	0	103173	51.7502	5339223	D	15132	M	"Hilltop Investments, LLC,Hilltop Investm"	0	-87	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000118143114021489	"2014-05-28 17:35:06"	rrd410294.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-05-23	S	0	91650	76.273	6990423	D	137250	D	"by Hilltop Investments, LLC"	0	-40	32767	1	-2	-2	-2	-6	9	-17	-18	6	8	5	2	-4	-8	-1	59	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000118143114013250	"2014-03-18 17:30:52"	rrd405705.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-03-14	S	0	4032	84.52	340785	D	73845	D	"by Hilltop Investments, LLC"	0	-5	32767	1	0	0	-1	-8	-8	-8	-25	-2	-3	2	6	0	7	7	73	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000118143114013063	"2014-03-17 17:36:05"	rrd405672.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-03-13	S	0	15968	84.51	1349456	D	73845	D	"by Hilltop Investments, LLC"	0	-18	32767	0	1	1	2	-7	-6	-7	-23	-2	-2	1	4	-2	7	6	78	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	18	1507934	3	000122520812026314	"2012-12-31 14:39:55"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2012-12-17	S	0	6986	113.325	791687	D	7087	I	"By Hilltop Investments, LLC"	0	-50	0	0																C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	18	1507934	3	000122520812025710	"2012-12-19 18:59:00"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	1	"Series B Liberty Capital Common Stock"	2012-12-18	S	0	450000	115	51750000	D	692088	M	"By Hilltop Investments, LLC"	0	-39	0																	C	B	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000118143112060069	"2012-11-21 18:21:38"	rrd360959.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Series C Common Stock"	2012-11-19	S	0	55825	52.8714	2951545	D	62614	D	"by Hilltop Investments, LLC"	1	-47	32767	0	1	1	3	11	23	39	48	4	2	-3	-5	10	15	41	36	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	14	1437107	1	000118143112059765	"2012-11-20 17:56:27"	rrd360806.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2012-11-16	S	0	55825	55.8376	3117132	D	73103	D	"by Hilltop Investments, LLC"	1	-43	32767	1	0	0	0	9	20	38	49	3	2	-2	-7	8	18	37	37	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1119603	19	1437106	7	000110465912078005	"2012-11-14 19:21:54"	a4.xml	4	2012-11-09	1	0	0	000000000000000000	0	"Series B Common Stock"	2012-11-09	S	0	76212	63.41	4832603	D	0	M	"Held through Hilltop Investments, LLC"	0	-100	1936	-2	0	0	5	5	17	26	40	0	-1	3	9	19	16	46	107	C	B	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1119603	18	1507934	3	000122520812019410	"2012-09-11 19:04:22"	doc4.xml	4	2012-09-07	0	1	0	000000000000000000	4	"Series A Liberty Capital Common Stock"	2012-09-07	S	0	34658	105.81	3667163	D	13278	D	"By Hilltop Investments, LLC"	0	-72	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
