sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1119603	31	47217	4	000095017224000093	"2024-03-22 17:08:01"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	67000	30.01	2010670	D	60216	D		0	-53	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
18	119	1119603	18	1560385	10	000122520823011001	"2023-12-12 17:44:16"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-12-08	M	0	2910	0	0	A	2378938	D	"By Hilltop Investments, LLC,Deborah Benn"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1119603	18	1560385	10	000122520822012436	"2022-12-08 16:17:25"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-06	M	0	2383	0	0	A	2234121	D	"By Hilltop Investments, LLC,Deborah Benn"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1119603	32	1437107	7	000143710722000146	"2022-04-28 16:07:39"	wf-form4_165117637699212.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-04-27	P	0	53000	18.8772	1000490	A	272573	D	"Hilltop Investments III, LLC,Hilltop Inv"	1	24	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1119603	18	1560385	10	000122520821014919	"2021-12-14 17:19:01"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-12-10	M	0	3035	0	0	A	2230548	D	"By Hilltop Investments, LLC,Hilltop Inve"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1119603	32	1437107	5	000143710721000110	"2021-05-28 16:33:58"	wf-form4_162223400398227.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Series B Common Stock"	2021-05-27	S	0	20	68.8	1376	D	0	I	"Hilltop Investments, LLC"	0	-100	0																						"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1119603	30	1437107	5	000143710721000036	"2021-02-26 17:11:34"	wf-form4_161437743651846.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-02-24	S	0	103173	51.7502	5339223	D	15132	M	"Hilltop Investments, LLC,Hilltop Investm"	0	-87	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1119603	18	1560385	10	000122520820014576	"2020-12-11 16:28:14"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2020-12-09	M	0	2805	0	0	A	2227513	D	"By Hilltop Investments, LLC,Hilltop Inve"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1119603	18	1560385	10	000122520820009131	"2020-06-19 16:45:24"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-06-17	M	0	40	0	0	A	1572039	D	"By Hilltop Investments, LLC,Hilltop Inve"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1119603	18	1560385	10	000122520820008712	"2020-06-08 16:47:51"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-06-04	M	0	40000	25.47	1018800	A	1571999	I	"Hilltop Investments III, LLC,By Hilltop "	0	3	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	35	1119603	31	47217	4	000156218020004283	"2020-06-04 17:03:36"	primarydocument.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	f	17000	15.1128	256918	A	127216	D		0	15	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1119603	31	47217	4	000156218020004097	"2020-06-02 17:32:19"	primarydocument.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	f	50000	14.9544	747720	A	110216	D		0	83	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
18	119	1119603	18	1560385	10	000122520819015568	"2019-12-10 16:30:44"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2019-12-06	M	0	3170	0	0	A	2184668	D	"By Hilltop Investments, LLC,Hilltop Inve"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1119603	30	1437107	5	000120919119030508	"2019-05-16 17:22:18"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-05-14	M	0	7298	25.415	185479	A	307777	D	"by Hilltop Investments, LLC"	0	2	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1119603	18	1560385	10	000122520818016642	"2018-12-14 16:48:53"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2018-12-12	M	0	2991	0	0	A	2181498	D	"By Hilltop Investments, LLC"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Bennett Robert R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1119603	14	1437107	5	000120919118031951	"2018-05-21 17:01:45"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-05-17	M	0	7868	21.92	172467	A	295250	D	"By Hilltop Investments, LLC"	0	3	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Bennett Robert R"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
