sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1610766	11	1314727	1	000112760224015917	"2024-05-17 17:55:05"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	11212	0	0	A	268104	D		0	4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Legal, Strategy Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	10	1314727	1	000112760224005785	"2024-02-20 16:57:51"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	11210	0	0	A	260895	D		0	4	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Legal, Strategy Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	9	1314727	1	000112760223027901	"2023-11-17 17:56:41"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	12964	0	0	A	253939	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala St"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	8	1314727	1	000156218023006694	"2023-09-05 17:56:27"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	f	109899	0	0	A	247405	D		0	80	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	8	1314727	1	000156218023006409	"2023-08-17 16:16:18"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	12963	0	0	A	191994	D		0	7	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	8	1314727	1	000156218023004213	"2023-05-17 18:16:59"	primarydocument.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	f	12963	0	0	A	184769	D		0	8	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	8	1314727	1	000156218023001524	"2023-02-17 17:51:41"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	20568	0	0	A	176290	D		0	13	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	8	1314727	1	000156218023001524	"2023-02-17 17:51:41"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	2	"Common Stock"	2023-02-17	S	f	13220	20.6951	273589	D	176290	D		0	-7	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	8	1314727	1	000156218022007741	"2022-11-17 16:28:28"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	18816	0	0	A	176290	D		0	12	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	6	1314727	1	000156218022006167	"2022-08-17 16:24:38"	primarydocument.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	18816	0	0	A	166806	D		0	13	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"GC, Secty."		0	0	0	0	0	1	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	6	1314727	1	000156218022004144	"2022-05-17 17:52:16"	primarydocument.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	f	71447	0	0	A	157321	D		0	83	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"GC, Secty."		0	0	0	0	0	1	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	6	1314727	1	000156218022001576	"2022-02-17 17:10:33"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	18815	0	0	A	119169	D		0	19	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"GC, Secty."		0	0	0	0	0	1	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1610766	6	1314727	1	000156218021007127	"2021-11-17 17:55:43"	primarydocument.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	17064	0	0	A	107079	D		0	19	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Lazarus Edward P"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"GC, Secty."		0	0	0	0	0	1	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
