sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1245820	5	91440	5	000112760223004502	"2023-02-10 16:58:16"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	363	248.24	90111	D	10980	D		0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	5	000112760220005708	"2020-02-14 17:05:59"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	422	155.202	65495	D	10007	D		0	-4	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	5	000112760219006393	"2019-02-15 17:09:58"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	387	157.191	60833	D	9609	D		0	-4	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	8	000112760218005223	"2018-02-12 18:22:57"	form4.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	387	160.6	62152	D	8376	D		0	-4	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	8	000112760217005579	"2017-02-13 18:14:34"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	412	171.878	70814	D	8763	D		0	-4	32767	1	1	1	0	-1	-1			2	-6	-2	-1	6	9	25	23	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	8	000112760216041484	"2016-02-16 17:14:16"	form4.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	480	142.494	68397	D	8401	D		0	-5	32767	1	1	1	4	10	15	9	23	3	-9	-9	-18	-17	-15	-2	32	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	8	000112760215006392	"2015-02-17 16:33:40"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	618	144.41	89245	D	8056	D		0	-7	32767	0	0	0	1	-1	8	16	-1	2	11	8	7	7	18	35	90	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	8	000112760214006804	"2014-02-18 16:23:55"	form4.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	746	109.43	81635	D	7714	D		0	-9	32767	0	-1	-1	0	3	6	14	35	0	12	10	1	4	15	41	83	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	5	000009144010000106	"2010-12-15 14:49:05"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	6000	33.155	198930	A	5730	D		0	-2222	17984	0	0	1	0	-1	0	0	-10	3	3	10	11	26	32	47	64	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1245820	5	91440	5	000009144010000106	"2010-12-15 14:49:05"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	2	"Common Stock"	2010-12-15	S	0	6000	57.404	344424	D	5730	D		0	-51	17984	0	0	1	0	-1	0	0	-10	3	3	10	11	26	32	47	64	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lehman William Dudley"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
