sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1197071	3	906469	2	000119707107000007	"2007-11-15 16:26:48"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	20000	20	400000	A	24687	D		0	427	0																						"Washington Group International Inc"	WNG	8711	330565601	DE	0004-12-31	87	i	"Reed Cordell"	"1334 South Plymouth Court"		Chicago	IL	60605		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1047593	6	906469	2	000090646907000179	"2007-11-15 16:25:25"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	20000	20	400000	A	22945	D		0	679	0																						"Washington Group International Inc"	WNG	8711	330565601	DE	0004-12-31	87	i	"Monaco Michael P"	"Conway Del Genio Gries & Co."	"645 Fifth Avenue, 11Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1026879	5	906469	2	000102687907000001	"2007-11-15 16:24:08"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	20000	20	400000	A	20000	D		0	32767	0																						"Washington Group International Inc"	WNG	8711	330565601	DE	0004-12-31	87	i	"Greer C Scott"	"100 Crescent Court, 7Th Floor"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206860	1	906469	2	000120686007000001	"2007-11-15 16:22:54"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	3224100	28.9291	93270366	A	3224100	D		0	32767	0																						"Washington Group International Inc"	WNG	8711	330565601	DE	0004-12-31	87	i	"Washington Dennis R"	"Washington Corporations"	"101 International Way"	Missoula	MT	59802		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206859	1	906469	2	000120685907000003	"2007-11-15 16:21:39"	edgardoc.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	5000	20	100000	A	20000	D		0	33	0																						"Washington Group International Inc"	WNG	8711	330565601	DE	0004-12-31	87	i	"Mallender William H"	"5239 East Desert Vista Road"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206859	1	906469	2	000120685907000002	"2007-07-24 15:08:03"	edgardoc.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	M	0	1500	20	30000	A	15000	D		0	11	0	0																C		0	0000		"Washington Group International Inc"	WNG	8711	330565601	DE	0004-12-31	87	i	"Mallender William H"	"5239 East Desert Vista Road"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206856	3	906469	1	000120685607000009	"2007-05-29 16:28:25"	edgardoc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	700	79.5	55650	D	4687	D		0	-13	0																	C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Dappolonia Michael R"	"Kinetic Systems, Inc."	"4226 Surles Court, Suite 500"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693707000008	"2007-05-07 15:12:50"	edgardoc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	10000	24	240000	A	14100	D		0	244	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693707000008	"2007-05-07 15:12:50"	edgardoc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	10000	70	700000	D	14100	D		0	-41	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206856	3	906469	1	000120685607000007	"2007-05-07 11:22:23"	edgardoc.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	700	70	49000	D	5387	D		0	-11	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Dappolonia Michael R"	"Kinetic Systems, Inc."	"4226 Surles Court, Suite 500"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
