sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1231908	13	1046311	1	000120919122048244	"2022-09-01 16:10:25"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	1538	114.87	176670	D	27467	D		0	-5	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Tague John P"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1231908	13	1046311	1	000120919121052728	"2021-08-20 14:44:27"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	536	113.07	60606	D	27266	D		0	-2	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Tague John P"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1231908	13	1046311	1	000120919121050918	"2021-08-11 17:04:17"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	2220	120.72	267998	D	27802	D		0	-7	0																						"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Tague John P"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	122	1231908	17	1657853	4086	000114036117000307	"2017-01-04 13:31:36"	doc1.xml	4	2017-01-02	1	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	60174	0	0	A	81460	D		0	283	32767	0	5	4	0	-8	-31			6	0	-1	-11	-43	-49			C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Tague John P"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1231908	17	1364479	171	000114036116065847	"2016-05-17 07:12:35"	doc1.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	66000	7.83867	517352	A	200200	D		1	49	32767	0	12	9	14	41												C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Tague John P"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	50	1231908	13	1046311	1	000120919115078608	"2015-11-05 11:21:27"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	3000	54.31	162930	D	16246	D		0	-16	9846	0	1	0	-1	-5	-20	-10	-9	3	6	6	13	11	-7	3	20	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Tague John P"	"1 Choice Hotels Circle"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	122	1231908	16	1364479	171	000114036115032420	"2015-08-17 10:19:36"	doc1.xml	4/A	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	50000	18.06	903000	A	134200	D		0	59	32767	0	3	4	-5	3	-12	-55										C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Tague John P"	"999 Vanderbilt Beach Road"	"3Rd Floor"	Naples	FL	34108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1231908	16	1364479	171	000114036115032409	"2015-08-17 08:35:55"	doc1.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	100000	18.06	1806000	A	184200	D		0	119	32767	0	3	4	-5	3	-12	-55										C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Tague John P"	"999 Vanderbilt Beach Road"	"3Rd Floor"	Naples	FL	34108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1231908	16	1364479	171	000114036114043231	"2014-11-24 16:16:47"	doc1.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	84200	24.11	2030062	A	84200	D		0	32767	32767	2	4	4	-4	0	-5	-17	-35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Tague John P"	"999 Vanderbilt Beach Road"	"3Rd Floor"	Naples	FL	34108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	50	1231908	12	1046311	1	000118143112011629	"2012-02-24 16:29:11"	rrd335893.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	3000	36.84	110520	A	3000	D		0	32767	6173	2	0	0	-2	-1	-4	15	33	5	3	3	4	10	30	-1	17	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Tague John P"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
