sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1920738	4	1650648	2	000095017024045702	"2024-04-18 20:48:28"	ownership.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	1750	7.59714	13295	A	1737	D		0	-13462	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024045702	"2024-04-18 20:48:28"	ownership.xml	4	2024-04-16	0	1	0	000000000000000000	2	"Common Stock"	2024-04-16	S	f	1750	25.74	45045	D	1737	D		0	-50	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024041418	"2024-04-03 19:18:33"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	8153	12.5383	102224	A	1737	D		0	-127	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024041418	"2024-04-03 19:18:33"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	4	"Common Stock"	2024-04-01	S	f	8153	31.78	259102	D	1737	D		0	-82	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024038731	"2024-03-29 16:52:39"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	f	5833	25.98	151541	A	1737	D		0	-142	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024038731	"2024-03-29 16:52:39"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	2	"Common Stock"	2024-03-27	S	f	5833	35.0438	204410	D	1737	D		0	-77	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024034227	"2024-03-20 16:40:59"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	1750	7.59714	13295	A	1737	D		0	-13462	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024034227	"2024-03-20 16:40:59"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	f	1750	31.27	54723	D	1737	D		0	-50	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024023330	"2024-02-29 18:01:58"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	1909	20.24	38638	A	1737	D		0	-1110	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	4	1650648	2	000095017024023330	"2024-02-29 18:01:58"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	1909	30	57270	D	1737	D		0	-52	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	3	1650648	2	000095017024018155	"2024-02-21 17:41:01"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	1750	7.59714	13295	A	1737	D		0	-13462	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	3	1650648	2	000095017024018155	"2024-02-21 17:41:01"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common Stock"	2024-02-16	S	f	1750	27.67	48423	D	1737	D		0	-50	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920738	3	1650648	2	000095017024014119	"2024-02-12 21:04:28"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	f	6244	10.1836	63586	A	1737	D		0	-139	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Bizily Scott"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
