sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1178402	9	1163165	1	000095017024014714	"2024-02-13 17:49:56"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	8685	0	0	A	11840	D		0	275	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919123057171	"2023-12-04 15:26:14"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	148	0	0	A	5937	D		0	3	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919123050722	"2023-09-28 15:29:52"	doc4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	0	30800	33.125	1020250	A	5937	D		0	-124	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919123050722	"2023-09-28 15:29:52"	doc4.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	S	0	30800	123.826	3813825	D	5937	D		0	-84	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919123011797	"2023-02-22 17:44:52"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	18403	0	0	A	5937	D		0	-148	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919123011792	"2023-02-22 17:42:11"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	6262	0	0	A	5937	D		0	-1927	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919122059232	"2022-12-01 17:47:56"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	186	0	0	A	2353	D		0	9	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919122011754	"2022-02-22 17:01:57"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	16558	0	0	A	2353	D		0	-117	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919122010153	"2022-02-16 15:31:26"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	5082	0	0	A	2353	D		0	-186	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919122008030	"2022-02-09 16:33:41"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	112300	64.5915	7253630	A	2353	D		0	-102	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919122008030	"2022-02-09 16:33:41"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	3	"Common Stock"	2022-02-07	S	0	112300	92.9894	10442710	D	2353	D		0	-98	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919121067624	"2021-12-02 16:47:06"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	340	0	0	A	2353	D		0	17	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919121013221	"2021-02-23 16:29:53"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	16256	0	0	A	2353	D		0	-117	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919121011210	"2021-02-17 15:13:13"	doc4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	5790	0	0	A	2353	D		0	-168	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919120061076	"2020-12-02 14:35:14"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	246	0	0	A	2353	D		0	12	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919120011900	"2020-02-24 13:20:08"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	22121	0	0	A	2353	D		0	-112	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919120011021	"2020-02-20 15:48:18"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	7678	0	0	A	2353	D		0	-144	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919119058897	"2019-12-03 19:52:24"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	201	0	0	A	2353	D		0	9	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	9	1163165	1	000120919119012254	"2019-02-21 18:16:37"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	28803	0	0	A	2353	D		0	-109	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	8	1163165	1	000120919118061039	"2018-12-04 18:47:45"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	232	0	0	A	2353	D		0	11	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	8	1163165	1	000120919118022107	"2018-03-29 16:55:32"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	25000	33.125	828125	A	2353	D		0	-110	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	8	1163165	1	000120919118022107	"2018-03-29 16:55:32"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2018-03-29	S	0	25000	58.9562	1473905	D	2353	D		0	-91	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	8	1163165	1	000120919118011802	"2018-02-21 11:13:42"	doc4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	4308	0	0	A	2353	D		0	-220	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1178402	8	1163165	1	000120919116095118	"2016-02-03 09:34:42"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	3652	0	0	A	2353	D		0	-281	32767	0	6	-3	-8	6	24	11	36	-4	-3	-9	-20	-31	-25	-42	-39	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lundquist Andrew D"	"600 North Dairy Ashford"		Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1178402	4	1038357	1	000124636012003728	"2012-09-11 17:10:15"	form.xml	4	2012-09-10	0	0	0	000000000000000000	1	"Common Stock"	2012-09-10	S	f	584	103.1	60210	D	17608	D	IRA	0	-3	32767	2	1	1	6	0	-1	21	79	7	5	5	14	14	-3	42	60	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	4	1038357	1	000124636011004065	"2011-11-21 17:55:18"	form.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	f	2208	88.0938	194511	D	12148	D		0	-15	32767	-1	-1	-1	-1	-3	28	14	20	-4	4	7	26	26	1	12	118	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	4	1038357	1	000124636011001266	"2011-02-22 17:30:14"	form.xml	4	2011-02-18	0	0	0	000000000000000000	1	"Common Stock"	2011-02-18	S	f	882	99.6839	87921	D	13309	D	IRA	0	-6	32767	-1	2	2	4	1	-8	-27	15	2	5	4	13	26	71	107	561	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	4	1038357	1	000124636011001213	"2011-02-18 13:20:07"	form.xml	4	2011-02-16	0	0	0	000000000000000000	1	"Common Stock"	2011-02-16	S	f	563	100.216	56422	D	14191	D	IRA	0	-4	32767	0	-1	-2	2	0	-9	-27	13	2	7	10	14	31	73	103	555	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	4	1038357	1	000124636010003146	"2010-09-13 17:25:17"	form.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	S	f	4000	63.6982	254793	D	14754	M	IRA	0	-21	32767	1	0	0	0	10	28	46	12	5	12	12	12	-8	23	97	22	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	4	1038357	1	000124636010003146	"2010-09-13 17:25:17"	form.xml	4	2010-09-09	0	0	0	000000000000000000	4	"Common Stock"	2010-09-10	P	f	1500	64.91	97365	A	14754	M	IRA	0	11	32767	1	0	0	0	10	28	46	12	5	12	12	12	-8	23	97	22	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	4	1038357	3	000120919108051936	"2008-09-15 18:01:07"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	3000	53.0677	159203	D	8850	D		0	-25	32767	-7	4	3	9	-25	-58	-64	-28	6	-8	-15	-12	-30	10	20	37	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-06	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	2	1038357	1	000103835706000129	"2006-11-07 16:59:49"	edgardoc.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	13924	19.5445	272138	A	8445	D		0	-254	32767	-1	1	1	-2	4	-3	15	29	4	0	5	8	-5	1	-15	27	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	2	1038357	1	000103835706000129	"2006-11-07 16:59:49"	edgardoc.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	13924	41.2965	575012	D	8445	D		0	-62	32767	-1	1	1	-2	4	-3	15	29	4	0	5	8	-5	1	-15	27	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	2	1038357	1	000103835705000084	"2005-02-28 19:12:25"	edgardoc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	14000	19.5445	273623	A	8445	D		0	-252	32767	-1	0	0	6	-3	-5	10	0	6	8	8	24	20	32	36	61	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	2	1038357	1	000103835705000084	"2005-02-28 19:12:25"	edgardoc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	14000	42.622	596708	D	8445	D		0	-62	32767	-1	0	0	6	-3	-5	10	0	6	8	8	24	20	32	36	61	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Lundquist Andrew D"	"5205 N. O'Connor Blvd., Suite 900"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1178402	1	353943	1	000101795104000015	"2004-01-23 17:09:47"	primary_doc.xml	4	2004-01-22	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR"	2004-01-22	P	0	308	0	0	A	6655	D		0	5	0																	C		0	0000		"Evergreen Resources Inc"	EVG	1311	840834147	CO	0004-12-31	13	b	"Lundquist Andrew D"	"1401 17Th Street"	"Suite 1200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
