sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1741850	4	1689375	1	000168937523000062	"2023-09-06 17:08:54"	wf-form4_169403451511634.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-06	S	0	892	13.4773	12022	D	40037	D		0	-2	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	4	1689375	1	000168937523000050	"2023-08-04 16:50:05"	wf-form4_169118219238022.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	26710	2.1	56091	A	27130	D		1	6360	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	4	1689375	1	000168937523000050	"2023-08-04 16:50:05"	wf-form4_169118219238022.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	26710	14.7592	394219	D	27130	D		1	-50	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	3	1689375	1	000168937523000011	"2023-03-03 16:32:04"	wf-form4_167787905815593.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-02	S	0	1641	10.5643	17336	D	41330	D		0	-4	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	3	1689375	1	000168937523000001	"2023-01-03 16:32:21"	wf-form4_167278151155209.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	5200	13.4484	69932	D	15516	D		0	-25	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	3	1689375	1	000168937522000039	"2022-10-27 18:49:07"	wf-form4_166691093179410.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	M	0	13000	2.1	27300	A	20716	D		1	168	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	3	1689375	1	000168937522000039	"2022-10-27 18:49:07"	wf-form4_166691093179410.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Common Stock"	2022-10-25	S	0	13000	21.273	276549	D	20716	D		1	-39	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	3	1689375	1	000168937522000033	"2022-09-28 17:10:49"	wf-form4_166439943270541.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	M	0	8593	2.1	18045	A	20716	D		1	71	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	3	1689375	1	000168937522000033	"2022-09-28 17:10:49"	wf-form4_166439943270541.xml	4	2022-09-26	0	1	0	000000000000000000	1	"Common Stock"	2022-09-26	S	0	8593	15.2948	131428	D	20716	D		1	-29	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741850	3	1689375	1	000168937522000030	"2022-09-23 16:57:42"	wf-form4_166396664564604.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	4280	2.1	8988	A	20716	D		1	26	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kreher Nerissa"	"C/O Entrada Therapeutics, Inc."	"6 Tide Street"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
