sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1240917	9	57528	8	000143774915010395	"2015-05-15 16:08:35"	rdgdoc.xml	4	2015-05-14	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-05-14	S	0	3500	29.75	104125	D	13453	D		0	-21	3687	-1	2	2	2	3	14	31	6	1	2	-3	-7	-3	1	18	18	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Wicklund Margaret E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"VP, Controller, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	7	57528	8	000143774914019806	"2014-11-06 16:27:06"	rdgdoc.xml	4	2014-11-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-11-06	S	0	500	30	15000	D	16503	D		0	-3	4478	1	-1	-1	-1	0	2	-1	26	0	7	10	11	15	12	3	26	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	7	57528	8	000143774914019240	"2014-10-31 16:26:33"	rdgdoc.xml	4	2014-10-29	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-10-29	S	0	500	29	14500	D	17003	D		0	-3	3520	2	-1	-1	2	1	1	1	22	5	6	12	6	18	11	-1	22	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	7	57528	8	000143774914018996	"2014-10-29 11:54:36"	rdgdoc.xml	4	2014-10-28	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-10-28	S	0	500	28.5	14250	D	17503	D		0	-3	3607	0	0	2	-4	6	5	4	18	5	6	9	4	14	10	-2	21	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	7	57528	8	000143774914016798	"2014-09-10 12:03:02"	rdgdoc.xml	4	2014-09-09	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-09-09	S	0	1000	28	28000	D	18003	D		0	-5	3245	0	0	0	-1	-5	7	6	24	2	3	5	9	4	4	2	31	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	6	57528	8	000005752814000057	"2014-06-09 14:17:17"	primary_doc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-06-06	S	0	500	27.75	13875	D	18977	D		0	-3	5218	0	0	-1	-1	-2	0	10	12	2	4	7	4	0	1	7	12	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl"	"Suite 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	5	57528	6	000005752812000076	"2012-12-10 15:13:23"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-12-07	S	0	1000	23.83	23830	D	18285	D		0	-5	2964	0	1	1	-2	3	3	12	20	-2	1	5	-3	-3	-4	20	25	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	5	57528	6	000005752812000028	"2012-04-03 13:43:29"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-04-02	M	0	9000	19.44	174960	A	19194	D		0	88	5465	0	-2	-2	-5	-1	-3	-2	-4	0	7	11	21	18	28	38	44	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	5	57528	6	000005752812000028	"2012-04-03 13:43:29"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-04-02	S	0	11300	25.7164	290595	D	19194	D		0	-37	5465	0	-2	-2	-5	-1	-3	-2	-4	0	7	11	21	18	28	38	44	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp Cont, PAO, Asst Sec"		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	4	57528	6	000005752811000044	"2011-08-24 16:54:58"	edgar.xml	4	2011-08-23	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-08-23	M	0	29341	14.7458	432658	A	20153	D		1	-319	5319	1	-3	-3	3	-9	-9	6	12	6	6	2	-2	1	24	20	8	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp. Cont., Asst. Sec."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	4	57528	6	000005752811000044	"2011-08-24 16:54:58"	edgar.xml	4	2011-08-23	0	1	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2011-08-23	S	0	28242	20.6729	583843	D	20153	D		1	-58	5319	1	-3	-3	3	-9	-9	6	12	6	6	2	-2	1	24	20	8	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp. Cont., Asst. Sec."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	4	57528	5	000005752811000001	"2011-01-07 10:59:59"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-01-05	M	0	3450	17.5	60375	A	17754	D		0	24	6391	0	0	-1	1	-14	-16	-7	-2	-2	0	1	18	23	71	19	40	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp. Cont., Asst. Sec."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240917	4	57528	5	000005752811000001	"2011-01-07 10:59:59"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2011-01-05	S	0	3450	23.75	81938	D	17754	D		0	-16	6391	0	0	-1	1	-14	-16	-7	-2	-2	0	1	18	23	71	19	40	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Wicklund Margaret E"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"VP, Corp. Cont., Asst. Sec."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
