sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1315279	6	913760	4	000091376015000148	"2015-10-27 17:00:16"	wf-form4_144597960621489.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	12980	18.64	241947	A	17204	D		1	307	6678	-1	5	5	4	10	-12	-12	19	4	6	23	21	8	-5	85	51	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Krehbiel Bruce"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	6	913760	4	000091376015000148	"2015-10-27 17:00:16"	wf-form4_144597960621489.xml	4	2015-10-23	0	1	0	000000000000000000	1	"Common Stock"	2015-10-23	S	0	12980	31.7489	412100	D	17204	D		1	-43	6678	-1	5	5	4	10	-12	-12	19	4	6	23	21	8	-5	85	51	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Krehbiel Bruce"	"329 Park Avenue N."	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	5	913760	1	000118143109059099	"2009-12-30 13:44:00"	rrd261067.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	1000	14.673	14673	A	2310	D		0	76	0	0																C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Krehbiel Bruce"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	5	913760	1	000118143109057973	"2009-12-21 17:06:27"	rrd260294.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	1000	14.969	14969	A	1310	D		0	323	0																	C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Krehbiel Bruce"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	4	1297846	2	000101410808000133	"2008-04-23 15:52:51"	primary_doc.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	M	0	1289	5.5	7090	A	1051	D		0	-542	0	0																C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Krehbiel Bruce"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	4	1297846	2	000101410808000133	"2008-04-23 15:52:51"	primary_doc.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	1289	40.8	52591	D	1051	D		0	-55	0	0																C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Krehbiel Bruce"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	4	1297846	2	000101410808000130	"2008-04-22 18:43:01"	primary_doc.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	M	0	8711	5.5	47911	A	1051	D		0	-114	0																	C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Krehbiel Bruce"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	4	1297846	2	000101410808000130	"2008-04-22 18:43:01"	primary_doc.xml	4	2008-04-22	0	1	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	8711	40.8	355409	D	1051	D		0	-89	0																	C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Krehbiel Bruce"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	4	1297846	2	000101410808000117	"2008-04-11 13:19:09"	primary_doc.xml	4	2008-04-10	0	1	0	000000000000000000	0	"Common Stock"	2008-04-10	M	0	3150	5.5	17325	A	1051	D		0	-150	0	0																C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Krehbiel Bruce"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315279	4	1297846	2	000101410808000117	"2008-04-11 13:19:09"	primary_doc.xml	4	2008-04-10	0	1	0	000000000000000000	1	"Common Stock"	2008-04-10	S	0	3150	35.4	111510	D	1051	D		0	-75	0	0																C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Krehbiel Bruce"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
