sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1545573	2	1390844	1	000117911014009326	"2014-05-29 12:26:41"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	1	"Common Stock"	2014-05-28	S	0	4067	107.65	437813	D	2694	D		0	-60	32767	0	0	0	1	1	-4	-3	20	0	0	2	5	7	25	42	108	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911014003931	"2014-02-28 14:21:21"	edgar.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	391	101.14	39546	D	9236	D		0	-4	32767	0	1	0	3	3	6	2	16	1	4	15	8	17	30	47	67	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911014003741	"2014-02-26 16:57:27"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	4688	100.82	472643	D	9627	D		1	-33	32767	-1	1	1	2	3	8	4	19	2	6	18	9	19	27	51	66	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911014003741	"2014-02-26 16:57:27"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	M	0	1743	59.26	103290	A	9627	D		0	22	32767	-1	1	1	2	3	8	4	19	2	6	18	9	19	27	51	66	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911014003415	"2014-02-24 14:00:16"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	750	97.8057	73354	D	13000	D		0	-5	32767	0	1	2	3	4	8	5	20	2	11	15	8	17	29	46	61	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911014003289	"2014-02-21 12:40:46"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	4486	97.7195	438370	D	13750	D		0	-25	32767	0	0	1	2	6	9	5	19	3	13	14	7	16	27	41	60	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911014003289	"2014-02-21 12:40:46"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	2	"Common Stock"	2014-02-19	M	0	2303	58.85	135532	A	13750	D		0	20	32767	0	0	1	2	6	9	5	19	3	13	14	7	16	27	41	60	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911013012691	"2013-08-05 18:53:25"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	9489	79.9195	758357	D	16229	D		0	-37	32767	0	-2	-2	0	-2	7	6	24	1	-1	1	10	9	25	46	28	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	2	1390844	1	000117911013012691	"2013-08-05 18:53:25"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	M	0	5789	59.0969	342112	A	16229	D		0	55	32767	0	-2	-2	0	-2	7	6	24	1	-1	1	10	9	25	46	28	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545573	1	1390844	1	000117911013003564	"2013-02-26 17:39:19"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	53782	67.8572	3649494	D	19929	D		0	-73	32767	0	3	3	3	8	13	19	51	-5	-4	5	2	12	13	10	12	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Thompson Michael E"	"C/o Wabco Holdings, Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
