sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1203991	2	1108134	67	000114036112048197	"2012-11-20 14:12:36"	doc1.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	500	22.017	11009	D	16134	D	"By Stock Award VII,By Stock Award VI,By "	0	-3	2187	0	1	1	2	8	11	24	19	2	0	-5	-6	0	1	18	20	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000114036112005599	"2012-02-06 18:13:34"	doc1.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	600	23.7386	14243	D	16634	D	"By Stock Award VII,By Stock Award VI,By "	0	-3	1056	-3	0	0	-4	-9	-4	-2	8	7	6	6	12	26	15	14	57	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000114036111024202	"2011-05-02 13:36:42"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	448	22.3537	10014	D	16549	D	"By Stock Award VI,By Stock Award V,By Sp"	0	-3	1072	0	-4	-3	-5	0	-1	-6	5	0	0	0	5	6	17	10	5	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000114036110047355	"2010-11-29 17:06:16"	doc1.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	865	20.1758	17452	D	16054	D	"By Stock Award V,By Stock Award IV,By Sp"	0	-5	496	2	0	0	2	7	13	11	-5	-1	1	1	5	11	10	6	-26	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000114036110042409	"2010-10-27 15:58:00"	doc1.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	2302	16.75	38559	A	16919	D	"By Stock Award V,By Stock Award IV,By Sp"	0	16	746	0	0	-1	2	5	16	17	10	2	3	3	5	-3	-10	-6	-14	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000114036110042409	"2010-10-27 15:58:00"	doc1.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	2302	19.4636	44805	D	16919	D	"By Stock Award V,By Stock Award IV,By Sp"	0	-12	746	0	0	-1	2	5	16	17	10	2	3	3	5	-3	-10	-6	-14	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000114036110030479	"2010-07-27 16:31:43"	doc1.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	2085	20.1132	41936	D	16919	D	"By Stock Award V,By Stock Award IV,By Sp"	0	-11	634	0	-1	-1	-1	-14	-5	8	13	10	8	10	19	-8	14	-5	-16	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	2	1108134	52	000114036110025521	"2010-06-15 13:35:46"	doc1.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	2302	16.75	38559	A	19004	D	"By Stock Award V,By Stock Award IV,By Sp"	0	14	763	0	4	9	13	11	9	22	26	2	-7	-5	-19	-7	-10	-17	-24	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	4	1108134	52	000094337410000620	"2010-05-12 12:33:09"	form4_miller-051210ex.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	1000	20.36	20360	D	16702	D	"By Stock Award V,By Stock Award IV,By Sp"	0	-6	795	0	2	0	-3	-15	-7	-3	8	7	-1	-1	15	22	8	-4	-17	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North St"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1203991	4	1108134	52	000094337409001110	"2009-08-14 17:56:41"	form4_miller-081408ex.xml	4	2009-08-12	0	1	0	000000000000000000	0	"Common Stock"	2009-08-12	M	0	2302	16.75	38559	A	15889	D	"By Spouse,By Stock Award III,By Stock Aw"	0	17	1136	-4	-3	-3	1	0	-16	-21	-22	-3	0	7	16	11	2	-12	-8	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455		0004-12-31	60	h	"Miller Catherine B"	"24 North St"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
