sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1424858	15	1535379	1	000156761919015821	"2019-08-05 20:59:03"	doc1.xml	4	2019-07-31	1	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	806577	0	0	A	809822	D		0	24856	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Former CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	14	1535379	1	000156761919013636	"2019-06-19 06:12:56"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	110378	0	0	A	1801108	D		0	7	0	0																C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	13	1535379	1	000156761919013160	"2019-06-10 16:32:29"	doc1.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	7304755	3.21	23448264	A	1745457	D		1	-131	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	13	1535379	1	000156761919008802	"2019-04-15 19:04:16"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	28460	0	0	A	346299	D		0	9	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	13	1535379	1	000156761919007328	"2019-03-20 21:48:35"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	81917	0	0	A	331950	D		0	33	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	13	1535379	1	000156761918008809	"2018-12-28 17:48:29"	doc1.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Common Stock"	2018-12-27	M	0	31152	3.21	99998	A	278464	D		0	13	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	13	1535379	1	000156761918008295	"2018-12-18 17:34:08"	doc1.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	81916	0	0	A	246489	D		0	50	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	13	1535379	1	000156761918002846	"2018-09-18 18:36:23"	doc1.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Common Stock"	2018-09-15	M	0	81917	0	0	A	205189	D		0	66	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	12	1535379	1	000114036118029157	"2018-06-19 16:58:44"	doc1.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	81917	0	0	A	163171	D		0	101	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"1001 Page Mill Road, Building 3"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	12	1535379	1	000114036118014108	"2018-03-19 18:17:40"	doc1.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	61291	0	0	A	121870	D		0	101	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reilly Thomas"	"C/o Cloudera, Inc."	"1001 Page Mill Road, Building 3"	"Palo Alto"	CA	94304		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
