sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1229632	4	876523	1	000120919113037500	"2013-07-23 09:31:51"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-07-22	S	0	6417	18.861	121031	D	1281562	D		0	0	5882	0	0	-1	-6	-9	-16	-46	-50	3	2	10	0	8	-6	-24	-48	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113037498	"2013-07-23 09:28:55"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-07-22	S	0	9833	18.5965	182859	D	1287979	D		0	-1	5882	0	0	-1	-6	-9	-16	-46	-50	3	2	10	0	8	-6	-24	-48	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113033323	"2013-06-24 12:10:25"	doc4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-06-21	S	0	16250	18.1769	295374	D	1297812	D		0	-1	4653	0	0	1	-8	4	-2	-42	-37	-5	-3	-4	-3	-11	-7	-19	-40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113028351	"2013-05-23 14:06:28"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-05-22	S	0	16250	18.9613	308122	D	1314062	D		0	-1	7864	0	1	2	6	-1	-7	-35	-31	-2	-1	-4	-8	-14	4	-22	-40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113022102	"2013-04-22 14:39:13"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-04-22	S	0	16250	17.5172	284654	D	1330312	D		0	-1	7303	0	0	-3	-4	8	5	-10	-38	-2	-10	-15	-18	-13	-5	-44	-39	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919112055253	"2012-12-03 13:52:30"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2012-11-29	S	0	25000	19.1634	479086	D	1346562	D		0	-2	9195	0	-1	-2	0	5	10	-1	-40	2	9	7	1	-18	-19	-30	-24	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919109037695	"2009-07-24 16:33:39"	doc4.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-07-22	M	0	3573	2.0567	7349	A	1252443	D		0	0	6342	2	-1	-1	5	6	16	50	68	12	15	14	-8	-11	-5	-37	-8	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056792	"2008-10-17 16:29:26"	doc4.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-16	S	0	4600	13.3272	61305	D	1268870	D		0	0	12576	-3	12	11	-2	13	4	-7	4	-1	-7	-18	-11	-20	0	2	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056781	"2008-10-17 16:24:00"	doc4.xml	4	2008-10-16	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-16	M	0	452122	3.3333	1507058	A	1273470	D		0	55	12576	-3	12	11	-2	13	4	-7	4	-1	-7	-18	-11	-20	0	2	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056781	"2008-10-17 16:24:00"	doc4.xml	4	2008-10-16	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-16	S	0	85400	13.5378	1156132	D	1273470	D		0	-6	12576	-3	12	11	-2	13	4	-7	4	-1	-7	-18	-11	-20	0	2	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056606	"2008-10-16 16:20:49"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-15	M	0	15000	3.3333	50000	A	906748	D		0	2	12638	6	-3	-3	4	21	2	-7	2	5	-18	-20	-15	-26	-4	-6	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056606	"2008-10-16 16:20:49"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-15	S	0	15000	13.5043	202565	D	906748	D		0	-2	12638	6	-3	-3	4	21	2	-7	2	5	-18	-20	-15	-26	-4	-6	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056467	"2008-10-15 16:07:38"	doc4.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-14	S	0	40178	14.0639	565057	D	906748	D		0	-4	13118	-5	6	6	18	17	3	-1	7	14	-19	-15	-16	-18	2	-2	14	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056461	"2008-10-15 16:03:59"	doc4.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-14	M	0	59000	3.3333	196665	A	946926	D		0	7	13118	-5	6	6	18	17	3	-1	7	14	-19	-15	-16	-18	2	-2	14	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056461	"2008-10-15 16:03:59"	doc4.xml	4	2008-10-14	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-14	S	0	18822	14.421	271431	D	946926	D		0	-2	13118	-5	6	6	18	17	3	-1	7	14	-19	-15	-16	-18	2	-2	14	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056291	"2008-10-14 16:28:03"	doc4.xml	4	2008-10-13	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-13	M	0	54000	3.3333	179998	A	906748	D		0	6	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056291	"2008-10-14 16:28:03"	doc4.xml	4	2008-10-13	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-13	S	0	54000	13.4851	728194	D	906748	D		0	-6	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056283	"2008-10-14 16:23:15"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-10	S	0	7940	11.0703	87898	D	906748	D		0	-1	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056274	"2008-10-14 16:18:07"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-10	S	0	138654	11.3157	1568970	D	914688	D		0	-13	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056268	"2008-10-14 16:13:18"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-10	S	0	118006	11.5278	1360348	D	1053342	D		0	-10	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056264	"2008-10-14 16:09:13"	doc4.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-10	M	0	351578	3.3333	1171915	A	1171348	D		0	43	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056264	"2008-10-14 16:09:13"	doc4.xml	4	2008-10-10	0	1	0	000000000000000000	2	"Class A Non-Voting Common Stock"	2008-10-10	S	0	55400	12.0357	666776	D	1171348	D		0	-5	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055950	"2008-10-09 16:13:28"	doc4.xml	4	2008-10-08	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-08	M	0	44900	3.3333	149665	A	875170	D		0	5	12346	-13	4	3	8	17	12	5	17	-18	-21	-10	-6	-14	5	-6	15	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055950	"2008-10-09 16:13:28"	doc4.xml	4	2008-10-08	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-08	S	0	44900	14.6876	659472	D	875170	D		1	-5	12346	-13	4	3	8	17	12	5	17	-18	-21	-10	-6	-14	5	-6	15	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055947	"2008-10-09 16:07:59"	doc4.xml	4	2008-10-07	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-07	M	0	34400	3.3333	114666	A	875170	D		0	4	12346	-13	4	3	8	17	12	5	17	-18	-21	-10	-6	-14	5	-6	15	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055947	"2008-10-09 16:07:59"	doc4.xml	4	2008-10-07	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-07	S	0	34400	16.0497	552111	D	875170	D		0	-4	12346	-13	4	3	8	17	12	5	17	-18	-21	-10	-6	-14	5	-6	15	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055851	"2008-10-08 16:39:17"	doc4a.xml	4/A	2008-10-06	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-06	M	0	39000	3.3333	129999	A	875170	D		0	5	12299	-8	-13	-12	-1	5	2	-14	2	-14	-12	-5	4	-2	14	8	23	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055851	"2008-10-08 16:39:17"	doc4a.xml	4/A	2008-10-06	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-06	S	0	39000	16.0151	624590	D	875170	D		0	-4	12299	-8	-13	-12	-1	5	2	-14	2	-14	-12	-5	4	-2	14	8	23	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055700	"2008-10-07 16:11:01"	doc4.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-06	M	0	1050000	3.3333	3499965	A	1886170	D		0	126	12468	-6	-8	-7	-6	3	11	-22	-5	-13	-2	-2	11	3	18	14	30	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055700	"2008-10-07 16:11:01"	doc4.xml	4	2008-10-06	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-06	S	0	39000	16.0151	624590	D	1886170	D		0	-2	12468	-6	-8	-7	-6	3	11	-22	-5	-13	-2	-2	11	3	18	14	30	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055545	"2008-10-06 16:24:36"	doc4.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-03	S	0	28582	17.8031	508847	D	875170	D		0	-3	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055541	"2008-10-06 16:18:07"	doc4.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-03	S	0	95317	17.9087	1707000	D	903752	D		0	-10	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055537	"2008-10-06 16:08:53"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-02	S	0	7825	18.0961	141602	D	999069	D		0	-1	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108055535	"2008-10-06 16:05:25"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-02	S	0	44773	18.3373	821017	D	1006894	D		0	-4	12457	-6	-6	-5	-20	0	1	-24	-14	-10	4	9	14	20	24	23	40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107007985	"2007-02-06 16:12:34"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-02-05	S	0	3100	16.5677	51360	D	1082237	D		0	0	17614	0	1	1	-7	-15	-13	-33	-25	1	4	17	8	16	31	150	180	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107007982	"2007-02-06 16:10:31"	doc4.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-02-05	S	0	26900	16.8832	454158	D	1085337	D		0	-2	17614	0	1	1	-7	-15	-13	-33	-25	1	4	17	8	16	31	150	180	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005782	"2007-01-29 16:16:12"	doc4.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-29	M	0	52012	2.09	108705	A	1112237	D		0	5	17216	1	1	1	4	-11	-7	-25	-21	14	12	0	-1	11	13	139	182	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005765	"2007-01-29 16:07:12"	doc4.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-26	S	0	30000	15.9383	478148	D	1060225	D		0	-3	17216	1	1	1	4	-11	-7	-25	-21	14	12	0	-1	11	13	139	182	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005447	"2007-01-26 16:15:37"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-25	M	0	95688	2.09	199988	A	1090225	D		0	10	16800	0	1	1	4	-6	-5	-24	-23	18	12	-2	-2	10	15	183	186	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919107005440	"2007-01-26 16:10:25"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-25	M	0	75000	2.09	156750	A	994537	D		0	8	16800	0	1	1	4	-6	-5	-24	-23	18	12	-2	-2	10	15	183	186	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
