sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1229632	4	876523	1	000120919113037500	"2013-07-23 09:31:51"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-07-22	S	0	6417	18.861	121031	D	1281562	D		0	0	5882	0	0	-1	-6	-9	-16	-46	-50	3	2	10	0	8	-6	-24	-48	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113037498	"2013-07-23 09:28:55"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-07-22	S	0	9833	18.5965	182859	D	1287979	D		0	-1	5882	0	0	-1	-6	-9	-16	-46	-50	3	2	10	0	8	-6	-24	-48	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113033323	"2013-06-24 12:10:25"	doc4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-06-21	S	0	16250	18.1769	295374	D	1297812	D		0	-1	4653	0	0	1	-8	4	-2	-42	-37	-5	-3	-4	-3	-11	-7	-19	-40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113028351	"2013-05-23 14:06:28"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-05-22	S	0	16250	18.9613	308122	D	1314062	D		0	-1	7864	0	1	2	6	-1	-7	-35	-31	-2	-1	-4	-8	-14	4	-22	-40	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919113022102	"2013-04-22 14:39:13"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2013-04-22	S	0	16250	17.5172	284654	D	1330312	D		0	-1	7303	0	0	-3	-4	8	5	-10	-38	-2	-10	-15	-18	-13	-5	-44	-39	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919112055253	"2012-12-03 13:52:30"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2012-11-29	S	0	25000	19.1634	479086	D	1346562	D		0	-2	9195	0	-1	-2	0	5	10	-1	-40	2	9	7	1	-18	-19	-30	-24	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056792	"2008-10-17 16:29:26"	doc4.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-16	S	0	4600	13.3272	61305	D	1268870	D		0	0	12576	-3	12	11	-2	13	4	-7	4	-1	-7	-18	-11	-20	0	2	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056781	"2008-10-17 16:24:00"	doc4.xml	4	2008-10-16	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-16	S	0	85400	13.5378	1156132	D	1273470	D		0	-6	12576	-3	12	11	-2	13	4	-7	4	-1	-7	-18	-11	-20	0	2	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056606	"2008-10-16 16:20:49"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-15	S	0	15000	13.5043	202565	D	906748	D		0	-2	12638	6	-3	-3	4	21	2	-7	2	5	-18	-20	-15	-26	-4	-6	-7	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229632	4	876523	1	000120919108056467	"2008-10-15 16:07:38"	doc4.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-10-14	S	0	40178	14.0639	565057	D	906748	D		0	-4	13118	-5	6	6	18	17	3	-1	7	14	-19	-15	-16	-18	2	-2	14	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Brinkley Sterling B"	"108 Forrest Ave."		"Locust Valley"	NY	11560		1	1	0	0	COB		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
