sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1295814	3	1111485	3	000095017024010564	"2024-02-02 16:47:03"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	10000	50.0004	500004	D	307131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000095017024006199	"2024-01-22 19:50:12"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	f	10000	48.0006	480006	D	317131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000095017024003681	"2024-01-10 17:28:36"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	10000	46	460000	D	327131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000095017024003342	"2024-01-09 16:12:16"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	10000	42	420000	D	337131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000120919123059682	"2023-12-26 16:11:48"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	1285	40	51400	D	347131	I	"See footnote,By fiance"	0	0	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000120919123059280	"2023-12-19 20:14:37"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	8715	40.0127	348711	D	348416	I	"See footnote,By fiance"	0	-2	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	1	000089924321031996	"2021-08-06 20:53:58"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	925	16.4706	15235	A	350903	I	"By fiance,See footnote"	1	0	0																						"Rxsight, Inc."	RXST	3851	943268801	CA	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	1	000089924321031821	"2021-08-05 19:34:02"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	31250	16	500000	A	349978	D	"See footnote"	0	10	0																						"Rxsight, Inc."	RXST	3851	943268801	CA	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	89	1295814	2	1163848	572	000118143107022269	"2007-03-30 21:07:17"	rrd153111.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	M	0	85548	1.79673	153707	A	181900	D		0	89	0																	C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Weinberg Eric"	"9701 Jeronimo"		Irvine	CA	92618		0	1	0	0	"VP Mktg, Prof. Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1295814	2	1163848	552	000129581405000005	"2005-08-12 18:18:18"	edgardoc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	50000	19.7304	986521	D	92508	I	"by Trust"	1	-35	0																	C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Weinberg Eric"	"9701 Jeronimo"		Irvine	CA	92618		0	1	0	0	"VP Mktg, Prof. Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1295814	1	1163848	477	000118143104047721	"2004-10-14 19:13:17"	rrd54843.xml	4	2004-10-13	0	1	0	000000000000000000	0	"Common Stock"	2004-10-13	P	0	4680	13	60840	A	147188	D	"By Trust"	0	3	0																	C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Weinberg Eric"	"3 Morgan"		Irvine	CA	92618		0	1	0	0	"VP Mktg, Prof. Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
