sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1222186	2	40533	1	000120919115047161	"2015-05-27 16:55:20"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-05-26	M	0	57340	67.7	3881918	A	55822	D		0	-3778	32767	2	0	0	0	4	1	5	4	-1	-2	0	4	-2	-3	22	88	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	2	40533	1	000120919115047161	"2015-05-27 16:55:20"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-05-26	S	0	57340	138.046	7915531	D	55822	D		0	-51	32767	2	0	0	0	4	1	5	4	-1	-2	0	4	-2	-3	22	88	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	2	40533	1	000120919115008653	"2015-02-03 15:02:49"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-02-02	M	0	1360	73.49	99946	A	51397	D		0	3	32767	0	2	2	1	0	4	10	0	0	-4	-1	-2	-1	17	37	116	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	2	40533	1	000120919114070814	"2014-11-24 16:15:06"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-11-24	S	0	11317	144.97	1640625	D	51795	D		0	-18	32767	0	0	0	-1	-2	-3	-2	2	0	2	3	22	17	26	62	137	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	2	40533	1	000120919114008725	"2014-02-10 16:59:12"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-02-06	M	0	65115	72.6933	4733427	A	57038	D		0	-806	32767	-2	1	1	4	6	11	15	36	5	5	9	11	20	21	60	55	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	2	40533	1	000120919114008725	"2014-02-10 16:59:12"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	4	"Common Stock, $1.00 par value"	2014-02-06	S	0	65115	101.14	6585731	D	57038	D		0	-53	32767	-2	1	1	4	6	11	15	36	5	5	9	11	20	21	60	55	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	1	40533	1	000120919104007091	"2004-02-05 10:53:50"	doc4a.xml	4/A	2004-02-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-02-03	M	0	5622	65.5	368241	A	6177	D		0	1013	32767	0	2	4	2	-3	1	5	12	2	-1	1	6	11	20	44	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	1	40533	1	000120919104007091	"2004-02-05 10:53:50"	doc4a.xml	4/A	2004-02-03	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2004-02-04	S	0	4683	93.42	437486	D	6177	D		0	-43	32767	0	2	4	2	-3	1	5	12	2	-1	1	6	11	20	44	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	1	40533	1	000120919104007090	"2004-02-05 10:34:56"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-02-03	M	0	5622	65.5	368241	A	6635	D		0	555	32767	0	2	4	2	-3	1	5	12	2	-1	1	6	11	20	44	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222186	1	40533	1	000120919104007090	"2004-02-05 10:34:56"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2004-02-04	S	0	4683	93.42	437486	D	6635	D		0	-41	32767	0	2	4	2	-3	1	5	12	2	-1	1	6	11	20	44	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Flynn Larry R"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
