sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376824	4	1130258	1	000120919113019036	"2013-03-29 17:43:17"	doc4.xml	4	2013-03-20	1	1	0	000000000000000000	0	"Common Stock"	2013-03-20	M	0	71709	1	71709	A	0	D		0	-100	0																	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111039710	"2011-07-15 17:23:42"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common Stock"	2011-07-13	M	0	7000	1	7000	A	5000	D		0	-350	32767	1	-2	-2	-9	-16	-40	-59		-6	-12	-4	-11	-10	7	105	533	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111039710	"2011-07-15 17:23:42"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	1	"Common Stock"	2011-07-13	S	0	7000	67.683	473781	D	5000	D		0	-58	32767	1	-2	-2	-9	-16	-40	-59		-6	-12	-4	-11	-10	7	105	533	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111034090	"2011-06-10 16:46:44"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	7000	1	7000	A	5000	D		0	-350	32767	-3	-3	-3	-6	3	-26	-47		-4	-9	-11	-16	-1	32	152	752	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111034090	"2011-06-10 16:46:44"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	1	"Common Stock"	2011-06-08	S	0	7000	68.5368	479757	D	5000	D		0	-58	32767	-3	-3	-3	-6	3	-26	-47		-4	-9	-11	-16	-1	32	152	752	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111026439	"2011-05-05 17:28:38"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	7000	1	7000	A	5000	D		0	-350	32767	2	1	1	2	-2	-26	-51		-10	-6	3	11	11	84	177	819	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111026439	"2011-05-05 17:28:38"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	7000	74.8281	523797	D	5000	D		0	-58	32767	2	1	1	2	-2	-26	-51		-10	-6	3	11	11	84	177	819	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111022042	"2011-04-06 17:36:37"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	7000	1	7000	A	5000	D		0	-350	32767	-2	0	0	-2	6	2	-40		4	8	5	7	28	94	271	1059	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111022042	"2011-04-06 17:36:37"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	7000	73.1117	511782	D	5000	D		0	-58	32767	-2	0	0	-2	6	2	-40		4	8	5	7	28	94	271	1059	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111017185	"2011-03-10 17:49:15"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	7000	0.856236	5994	A	5000	D		0	-350	32767	-2	2	2	0	4	-3	-28	-60	-8	-6	-3	38	33	90	304	1440	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111017185	"2011-03-10 17:49:15"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	2	"Common Stock"	2011-03-09	S	0	7000	71.201	498407	D	5000	D		0	-58	32767	-2	2	2	0	4	-3	-28	-60	-8	-6	-3	38	33	90	304	1440	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111013312	"2011-02-28 17:01:10"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	7000	0.85	5950	A	5000	D		0	-350	32767	-2	-6	-6	2	-7	-1	-44	-54	10	5	10	24	68	136	359	1747	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111013312	"2011-02-28 17:01:10"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	7000	72.288	506016	D	5000	D		0	-58	32767	-2	-6	-6	2	-7	-1	-44	-54	10	5	10	24	68	136	359	1747	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111009835	"2011-02-15 17:07:39"	doc4.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	1667	0	0	A	5000	D		0	50	32767	-2	0	0	-5	-4	3	-24	-52	6	13	50	29	80	141	399	1606	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111005847	"2011-01-31 18:31:23"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	7000	0.85	5950	A	3333	D		0	-191	32767	0	4	4	30	31	54	10	-44	7	-5	-12	-4	35	90	419	1099	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919111005847	"2011-01-31 18:31:23"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	7000	53.622	375354	D	3333	D		0	-68	32767	0	4	4	30	31	54	10	-44	7	-5	-12	-4	35	90	419	1099	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376824	4	1130258	1	000120919110062058	"2010-12-21 18:30:08"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	7000	0.85	5950	A	3333	D		0	-191	32767	1	-3	-3	-4	-7	15	15	-48	6	4	14	34	49	93	424	1268	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Medeiros Erin"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Professional Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
