acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 19:34:48"	2023-11-21	form4.xml	106299323021400	0	0	0	1770141	"Uphealth, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	UPH	1	2	0	2	S	D	4	0.5962	13562	8086	696010	2	D	0	1451693	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:20:11"	2024-06-03	doc4.xml	141588924015336	1	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	11	6	63	S	D	4	1.5095	1221100	1843201	4256421	40	D	0	1874118	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-31 18:00:04"	2023-12-13	doc4.xml	120919123058676	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	9	5	24	S	D	4	102.5487	42891	4398415	212361	25	D	0	1871391	"Williams Eric Joseph"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"Co-Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:19:46"	2024-05-24	ownership.xml	199937124006780	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	16	10	48	S	D	4	5.9967	31479244	188772574	356917256	10	I	0	1634415	"Summit Partners Growth Equity Fund Ix-A, L.P."	"Summit Partners, 222 Berkeley St Fl 18"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:04:27"	2024-05-10	wf-form4_167459868946886.xml	175965524000058	1	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	8	2	71	S	D	4	21.7643	69161340	1505244837	6804952	-111	D	0	1859839	"Sullivan William M"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 18:59:41"	2024-04-19	wk-form4_1685659858.xml	176640024000052	1	0	1	1766400	"Pennant Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PNTG	1	3	1	4	S	D	4	15.7997	2661	42043	137514	2	D	0	1786584	"Freeman Jennifer"	"C/O the Pennant Group, Inc."	"1675 East Riverside Drive, Suite 150"	Eagle	ID	83616		0	0	0	1		"SVP of Strategic Partnerships"	0	0	0	0	0	0	0														
"2023-11-28 17:28:12"	2023-11-28	wk-form4_1701210479.xml	182235923000036	1	0	1	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	6	5	14	S	D	4	9.0995	443318	4033991	2494566	22	D	0	1917263	"Sugrue Stephen"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2023-09-25 17:59:29"	2023-09-25	primary_doc.xml	151028123000311	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DTOC	1	1	0	1	S	D	4	10.5000	205512	2157876	0	-100	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-18 20:54:08"	2023-07-17	tm2320638-1_4seq1.xml	110465923082118	0	0	1	1834376	"Innovage Holding Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	INNV	1	1	1	5	S	D	4	7.1406	23452	167461	204460	13	D	0	1884895	"Damato Nicole"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-06-30 16:18:26"	2023-03-15	wf-form4_167900122512978.xml	186639023000070	1	0	1	1866390	"Babylon Holdings Ltd"	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BBLN	1	3	1	7	S	D	4	0.7040	876379	617002	6712063	15	D	0	1959352	"Sanghavi Darshak"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-04-20 19:00:08"	2023-04-18	doc4.xml	120919123025032	1	0	1	1564406	"Oak Street Health, Inc."	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	OSH	1	3	3	21	S	D	4	36.3481	1414089	51399395	10879012	15	D	0	1793313	"Price Geoffrey M"	"C/O Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2023-04-12 16:51:37"	2023-04-10	form4.xml	120919123024105	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	9	8	9	S	D	4	0.1270	16659209	2115352	11329739	-313	I	0	1881049	"McCann Corey"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
