acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 16:05:22"	2024-06-11	wk-form4_1716498292.xml	175965524000108	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	4	P	A	4	16.2568	562386	9142592	5773522	11	I	0	1982325	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 20:45:06"	2024-06-03	ownership.xml	91957424003510	0	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	5	P	A	4	19.8368	430900	8547657	3862697	13	D	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 15:47:35"	2024-05-24	wk-form4_1717098447.xml	183999824000051	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	AONC	1	1	1	1	P	A	4	2.1500	5000	10750	163826	3	D	0	1984153	"Divers Stephen"	"14543 Global Parkway"	"Suite 110"	"Fort Myers"	FL	33913		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-30 15:41:32"	2024-05-21	wk-form4_1717098084.xml	183999824000049	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	AONC	1	1	1	1	P	A	4	1.8655	5340	9962	874799	1	D	0	1984188	"Schonherz Todd"	"14543 Global Parkway"		"Fort Myers"	FL	33913		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:06:54"	2024-05-23	wk-form4_1716498401.xml	175965524000094	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	P	A	4	16.3700	10000	163700	52611	23	D	0	1500886	"McCarthy Thomas A"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:10:44"	2024-05-14	wk-form4_1710449217.xml	182235924000051	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	0	2	P	A	4	3.5050	20000	70100	581595	4	D	0	1324293	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:34:19"	2024-05-13	wk-form4_1715632431.xml	182235924000049	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1300	10000	31300	162933	7	D	0	1331867	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-13 16:30:30"	2024-05-13	wk-form4_1715632210.xml	182235924000047	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1500	25000	78750	1220845	2	D	0	1920525	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:38:29"	2024-03-15	wk-form4_1710794285.xml	182235924000030	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	0	1	P	A	4	3.6400	13500	49140	69534	24	D	0	1202928	"Katz Steven"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:32:43"	2024-03-14	wk-form4_1710793953.xml	182235924000026	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.6100	10000	36100	407419	3	D	0	1439758	"Rosenberg Norman"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
