sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1871391	2	885978	1	000095017024059855	"2024-05-14 18:19:55"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	2500	104.22	260550	D	16814	D		0	-13	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Williams Eric Joseph"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"Co-Chief Operations Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1519948	2	885978	1	000095017024059850	"2024-05-14 18:15:21"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	1724	105.46	181813	D	23438	I	"Reeve Trust"	0	-7	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1993631	2	1845257	1	000095017024059636	"2024-05-14 16:30:26"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	50278	7.21125	362567	D	239915	D		1	-17	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Cipollone Paula"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1324293	21	1822359	3	000182235924000051	"2024-05-14 16:10:44"	wk-form4_1715717433.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	10000	3.4	34000	A	581595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1331867	5	1822359	3	000182235924000049	"2024-05-13 16:34:19"	wk-form4_1715632431.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	10000	3.13	31300	A	162933	D		0	7	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1920525	6	1822359	3	000182235924000047	"2024-05-13 16:30:30"	wk-form4_1715632210.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	25000	3.15	78750	A	1220845	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965524000058	"2024-05-13 16:04:27"	wk-form4_1715630654.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-10	S	0	2232	17.88	39908	D	266422	D	"By spouse"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859681	4	1759655	1	000175965524000057	"2024-05-13 16:03:44"	wk-form4_1715630614.xml	4	2024-05-10	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-10	S	0	1506	17.88	26927	D	102356	D		0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Bartrum Thomas"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	0	0	1		"Former  EVP, General Counsel"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858398	3	1759655	1	000175965524000056	"2024-05-13 16:02:47"	wk-form4_1715630553.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-10	S	0	13869	17.88	247978	D	247771	D		0	-5	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mehrotra Parth"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	32	1818331	4	000141588924012143	"2024-05-03 16:04:39"	form4-05032024_080531.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	918	0	0	A	21836	D		0	4	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
