sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1534261	3	1818331	4	000091957424003510	"2024-06-05 20:45:06"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	P	0	130000	21.2086	2757117	A	3862697	D	"See footnote"	1	3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1534261	3	1818331	4	000091957424003432	"2024-05-31 17:37:30"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	P	0	40000	21.0651	842604	A	3732697	D	"See footnote(4).,See footnote(5)."	0	1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1982325	1	1759655	1	000175965524000103	"2024-05-31 16:13:08"	wk-form4_1717186379.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-29	P	0	5306	16.5	87549	A	5773158	I	"See footnote"	0	0	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1984153	1	1839998	1	000183999824000051	"2024-05-30 15:47:35"	wk-form4_1717098447.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	P	0	5000	2.15	10750	A	163826	D	"Divers Investments, LLC,Stephen G. Diver"	0	3	0	0																					"American Oncology Network, Inc."	AONC	8000	0	DE	0004-12-31	80	i	"Divers Stephen"	"14543 Global Parkway"	"Suite 110"	"Fort Myers"	FL	33913		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1984188	1	1839998	1	000183999824000049	"2024-05-30 15:41:32"	wk-form4_1717098084.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	P	0	5340	1.86562	9962	A	874799	D	"Via Schonherz Family Trust"	0	1	0	0																					"American Oncology Network, Inc."	AONC	8000	0	DE	0004-12-31	80	i	"Schonherz Todd"	"14543 Global Parkway"		"Fort Myers"	FL	33913		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1982325	1	1759655	1	000175965524000100	"2024-05-29 16:08:14"	wk-form4_1717013286.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-24	P	0	4280	16.49	70577	A	5767852	I	"See footnote"	0	0	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1534261	3	1818331	4	000091957424003355	"2024-05-28 20:40:42"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	P	0	170000	20.147	3424989	A	3692697	D	"See footnore"	1	5	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1500886	5	1759655	1	000175965524000094	"2024-05-23 17:06:54"	wk-form4_1716498401.xml	4	2024-05-22	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2024-05-23	P	0	10000	16.37	163700	A	52611	D		0	23	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"McCarthy Thomas A"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1982325	1	1759655	1	000175965524000091	"2024-05-23 17:05:03"	wk-form4_1716498292.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-21	P	0	552436	16.2525	8978460	A	5763572	I	"See footnote"	1	11	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1534261	3	1818331	4	000091957424003212	"2024-05-15 18:16:34"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	50000	23.3059	1165295	A	3522697	D	"See footnote"	0	1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
