acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 19:34:48"	2024-05-21	ownership.xml	95017024070998	0	0	0	1770141	"Uphealth, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	UPHL	1	1	0	1	S	D	4	0.6004	13282	7974	215528	7	D	0	1235685	"Rey-Giraud Agnes"	"C/O Uphealth, Inc."	"14000 Military Trail #203"	"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:20:11"	2024-06-03	form4-03132024_080313.xml	141588924015336	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	4	S	D	4	10.9186	5550	60598	31291	22	D	0	1944119	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 18:00:04"	2024-05-30	ownership.xml	95017024067492	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	2	S	D	4	100.6454	5000	503227	98738	5	D	0	1270356	"Reading Christopher J"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-29 17:19:46"	2024-05-24	ownership.xml	95017024066078	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	D	0	1634415	"Summit Partners Growth Equity Fund Ix-A, L.P."	"Summit Partners, 222 Berkeley St Fl 18"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:59:28"	2024-05-24	ownership.xml	95017024066046	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	I	0	830588	"Summit Partners L P"	"222 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	0	1		"Manager of GP of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-29 16:56:30"	2024-05-24	ownership.xml	95017024066040	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	1624638	9569118	17916554	10	I	0	1407544	"Crisan Jeffrey"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-05-29 16:55:25"	2024-05-24	ownership.xml	95017024066039	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	1624638	9569118	17916554	10	I	0	1866164	"Silversmith Partners I Gp, LLC"	"116 Huntington Avenue, 15Th Floor"		Boston	MA	02116		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-05-29 16:55:17"	2024-05-24	ownership.xml	95017024066038	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8900	3802345	22395812	41932358	10	I	0	1843861	"Black Darren M."	"222 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:17:06"	2024-05-24	lifestance-form4_052424.xml	199937124006780	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	0	1	S	D	4	5.8906	14573017	85843814	160711618	10	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:14:01"	2024-05-15	ownership.xml	95017024061197	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	1	S	D	4	107.5700	2500	268925	3280	321	D	0	1182168	"Kuntz Edward L"	"1275 S. Post Oak Lane #2101"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:19:55"	2024-05-10	ownership.xml	95017024059855	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	1	S	D	4	104.2200	2500	260550	16814	17	D	0	1871391	"Williams Eric Joseph"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"Co-Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-14 18:15:21"	2024-05-10	ownership.xml	95017024059850	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	1	S	D	4	105.4600	1724	181813	23438	8	I	0	1519948	"Reeve Graham D."	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 16:30:26"	2024-05-10	ownership.xml	95017024059636	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	3	S	D	4	7.1649	67643	484658	293562	30	D	0	1993631	"Cipollone Paula"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 16:04:27"	2024-05-10	wk-form4_1712262084.xml	175965524000058	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	1	3	S	D	4	17.9765	8485	152531	270974	3	D	0	1858396	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
