sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1389292	5	1379785	4071	000089924315005501	"2015-09-29 16:12:27"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	1500	16.11	24165	A	295143	D	"By Spouse"	0	1	3108	-5	6	6	10	10	26	36	36	-10	-11	-13	-14	-30	-25	-31	-32	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3700 Glenwood Avenue, Suite 530"		Raleigh	NC	27612		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	5	1379785	4073	000089924315004747	"2015-09-14 16:34:25"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	2000	18.29	36580	A	293643	D	"By Spouse"	0	1	3305	0	-1	-1	2	-5	9	7	16	-1	-1	1	-12	-19	-16	-24	-22	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3700 Glenwood Avenue, Suite 530"		Raleigh	NC	27612		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	4	1379785	4056	000118143114036244	"2014-11-12 17:58:00"	rrd418863.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	1100	22.5264	24779	A	268858	M	"By Wife"	0	0	6479	0	0	0	0	-9	1	8	-8	0	-11	-11	-11	-15	-6	-14	6	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	7	1379785	4138	000120919110062945	"2010-12-30 16:06:51"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	1	"Common Stock"	2010-12-29	P	0	100	19.65	1965	A	193750	D	"By Wife"	0	0	2651	-1	-1	-1	0	2	-5	0	9	0	2	0	16	22	42	76	144	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	7	1379785	4128	000120919110017285	"2010-03-16 16:54:21"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	P	0	330	13.94	4600	A	195440	D	"By Wife"	0	0	856	2	-1	-1	2	8	1	24	43	1	4	8	15	19	38	103	68	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	7	1379785	4113	000120919109030957	"2009-06-05 16:02:52"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	965	9.98466	9635	A	171312	M	"By Wife"	0	1	254	1	1	1	1	15	11	39	56	-3	-4	-4	-4	41	3	-1	-15	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	7	1379785	1539	000120919109015154	"2009-03-10 16:06:18"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	254	6.72	1707	A	172136	B		0	0	134	15	11	11	40	63	70	90	166														"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	9	1379785	4094	000120919108019274	"2008-03-19 16:54:09"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	1	"Common Stock"	2008-03-17	P	0	287	10.75	3085	A	122218	M	"By LLC,By Wife"	0	0	159	1	3	3	7	-1	3	22	-4	2	0	-3	-14	2	-13	-15		C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	9	1379785	2806	000120919107063954	"2007-11-14 18:37:41"	bch10639_bch3gst.xml	4/A	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	3360	12.6947	42654	A	129193	M	"By LLC,By wife"	0	3	194	-2	0	0	-3	-2	8	-3	-3	0	-3	-5	-9	3	-14								"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389292	9	1379785	2807	000120919107063828	"2007-11-14 16:18:42"	bch10639_bch1gst.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	3360	12.6947	42654	A	129193	M	"By LLC,By wife"	0	3	194	-2	0	0	-3	-2	8	-3	-3	0	-3	-5	-9	3	-14								"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Tucker Garland S III"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
