sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1235210	3	1675644	1	000100210523000059	"2023-06-16 10:49:00"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	14322	9.216	131992	A	145767	D	Trust,IRA	1	11	0	0																					"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /Va/"	"11325 Random Hills Rd"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	3	1675644	1	000100210523000059	"2023-06-16 10:49:00"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	14322	10.523	150710	D	145767	D	Trust,IRA	1	-9	0	0																					"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /Va/"	"11325 Random Hills Rd"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	3	1675644	1	000100210523000056	"2023-06-14 15:41:48"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	15300	7.95765	121752	A	145767	D	Trust,IRA	1	12	0	0																					"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /Va/"	"11325 Random Hills Rd"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	3	1675644	1	000100210523000056	"2023-06-14 15:41:48"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	15300	10.4075	159235	D	145767	D	Trust,IRA	1	-9	0	0																					"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /Va/"	"11325 Random Hills Rd"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000075	"2023-06-09 16:52:11"	primary_doc.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	16274	6.85	111477	A	145767	D	Trust,IRA	1	13	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000075	"2023-06-09 16:52:11"	primary_doc.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	16274	10.39	169087	D	145767	D	Trust,IRA	1	-10	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000074	"2023-06-08 16:38:39"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	12207	5.5603	67875	A	145767	D	Trust,IRA	1	9	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000074	"2023-06-08 16:38:39"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	12207	10.54	128662	D	145767	D	Trust,IRA	1	-8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000073	"2023-06-05 17:10:10"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	12206	5.5603	67869	A	145767	D	Trust,IRA	1	9	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000073	"2023-06-05 17:10:10"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	12206	10.25	125112	D	145767	D	Trust,IRA	1	-8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000011	"2023-02-09 17:17:10"	primary_doc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	5000	14.1402	70701	D	145767	D	Trust,IRA	0	-3	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564423000007	"2023-02-03 17:20:28"	primary_doc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	23437	5.7344	134397	A	150767	I	Trust,IRA	0	18	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000070	"2022-11-14 17:52:35"	primary_doc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	5000	20.43	102150	D	109746	D	Trust,IRA	0	-4	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000064	"2022-10-27 17:18:14"	primary_doc.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	5000	20.5875	102938	D	114746	D	Trust,IRA	0	-4	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000021	"2022-05-06 18:19:43"	primary_doc.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	16000	20.2	323200	D	116746	I	Trust,IRA	0	-12	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000009	"2022-02-18 17:39:59"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	5500	6.912	38016	A	132746	D	IRA,Trust	1	4	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000009	"2022-02-18 17:39:59"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	5500	21.02	115610	D	132746	D	IRA,Trust	1	-4	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000005	"2022-02-16 16:25:14"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	2932	6.912	20266	A	132746	D	IRA,Trust	1	2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000005	"2022-02-16 16:25:14"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	2932	21.0043	61585	D	132746	D	IRA,Trust	1	-2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000004	"2022-02-11 17:56:43"	primary_doc.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	2568	6.912	17750	A	132746	D	IRA,Trust	1	2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000167564422000004	"2022-02-11 17:56:43"	primary_doc.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	2568	21	53928	D	132746	D	IRA,Trust	1	-2	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000123521022000002	"2022-02-01 16:53:01"	primary_doc.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	7837	6.912	54169	A	132746	D	IRA,Trust	0	6	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000123521021000001	"2021-02-03 18:25:00"	primary_doc.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	8137	6.4	52077	A	122909	I	Trust,IRA	0	7	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000123521020000002	"2020-12-17 17:50:34"	primary_doc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	4000	6.4	25600	A	114772	M	Trust,IRA	0	4	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000123521020000002	"2020-12-17 17:50:34"	primary_doc.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	4000	13.5515	54206	D	114772	M	Trust,IRA	0	-3	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000123521020000001	"2020-01-28 16:17:29"	primary_doc.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	4682	5.12	23972	A	115422	D	Trust,IRA	0	4	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000123521020000001	"2020-01-28 16:17:29"	primary_doc.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	S	0	1446	5.12	7404	D	115422	D	Trust,IRA	0	-1	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235210	2	1675644	1	000125981618000019	"2018-09-18 16:08:04"	primary_doc.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	3750	20	75000	A	110836	D	Trust,IRA	0	4	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1235210	1	1114868	1	000123514106000011	"2006-03-27 17:09:17"	primary_doc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common stock"	2006-03-23	M	0	13359	2.8444	37998	A	55337	H		0	32	0	0																					"Monroe James Bancorp Inc"	JMBI	6035	541941875	VA	0004-12-31	60	h	"Patterson Thomas L /va/"	"6818 Connecticut Avenue"		"Chevy Chase"	MD	220815		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
