sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1592238	3	834365	1	000143774922027683	"2022-11-17 20:00:25"	rdgdoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	3000	23.85	71550	D	21449	D		0	-12	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774921023553	"2021-10-12 20:00:30"	rdgdoc.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	3250	40.0446	130145	D	8625	D		0	-27	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774921021108	"2021-08-27 20:01:11"	rdgdoc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	1875	52.54	98513	D	11875	D		0	-14	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774921020557	"2021-08-19 20:00:42"	rdgdoc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	625	44.11	27569	D	13750	D		0	-4	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774921013450	"2021-05-26 20:01:36"	rdgdoc.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	1250	31.61	39513	D	9375	D		0	-12	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774920024046	"2020-11-16 21:21:54"	rdgdoc.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	M	0	5000	1.9	9500	A	10625	D		0	89	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774920024046	"2020-11-16 21:21:54"	rdgdoc.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	6250	33.12	207000	D	10625	D		0	-37	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774919018657	"2019-09-18 20:01:33"	rdgdoc.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	M	0	5000	1.9	9500	A	6875	D		1	267	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774919018657	"2019-09-18 20:01:33"	rdgdoc.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	5000	21	105000	D	6875	D		1	-42	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774919010418	"2019-05-17 20:03:23"	rdgdoc.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	4800	2.06	9888	A	6875	D		1	231	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774919010418	"2019-05-17 20:03:23"	rdgdoc.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	4800	18.006	86429	D	6875	D		1	-41	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1592238	3	834365	1	000143774919009343	"2019-05-09 19:00:45"	rdgdoc.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	200	2.06	412	A	6875	D		0	3	0																	C		0	0000		"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Schick Joseph C"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
