sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661707	3	1046102	1	000120919121019735	"2021-03-11 14:23:38"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	3	"Common Shares"	2021-03-10	M	0	6778	33.79	229029	A	25239	D	"Long-Term Investment Plan,Employee Stock"	0	37	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121019735	"2021-03-11 14:23:38"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	4	"Common Shares"	2021-03-10	S	0	6778	54.25	367707	D	25239	D	"Long-Term Investment Plan,Employee Stock"	0	-21	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121018451	"2021-03-08 10:15:36"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	3	"Common Shares"	2021-03-05	M	0	6480	40.64	263347	A	25239	D	"Long-Term Investment Plan,Employee Stock"	0	35	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121018451	"2021-03-08 10:15:36"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	4	"Common Shares"	2021-03-05	S	0	6480	52	336960	D	25239	D	"Long-Term Investment Plan,Employee Stock"	0	-20	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121017993	"2021-03-04 18:50:12"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	3	"Common Shares"	2021-03-04	M	0	6778	33.79	229029	A	25239	D	"Long-Term Investment Plan,Employee Stock"	0	37	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121017993	"2021-03-04 18:50:12"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	4	"Common Shares"	2021-03-04	S	0	6778	52.15	353473	D	25239	D	"Long-Term Investment Plan,Employee Stock"	0	-21	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121016721	"2021-03-03 13:22:29"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Shares"	2021-03-01	M	0	12861	32.16	413610	A	25239	D	"Long-Term Investment Plan,Employee Stock"	0	104	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121016721	"2021-03-03 13:22:29"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	4	"Common Shares"	2021-03-01	S	0	12861	55	707355	D	25239	D	"Long-Term Investment Plan,Employee Stock"	0	-34	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121016720	"2021-03-03 13:21:53"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	3	"Common Shares"	2021-03-02	M	0	13654	32.16	439113	A	25239	D	"Long-Term Investment Plan,Employee Stock"	0	118	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661707	3	1046102	1	000120919121016720	"2021-03-03 13:21:53"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	4	"Common Shares"	2021-03-02	S	0	13654	53	723662	D	25239	D	"Long-Term Investment Plan,Employee Stock"	0	-35	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Holm Kieran Colquhoun"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Pres, Canada"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
