sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1203500	16	63276	1	000152371123000106	"2023-08-10 18:09:04"	wf-form4_169170533274894.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	12601	21.37	269283	D	12729	D		0	-50	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Bradley Richard Todd"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1203500	16	63276	1	000152371123000078	"2023-08-02 17:10:51"	wf-form4_169101063796378.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	12601	0	0	A	25330	D		0	99	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Bradley Richard Todd"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1203500	16	63276	1	000152371122000047	"2022-05-18 17:52:12"	wf-form4_165291071476258.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	12567	0	0	A	12729	D		0	7757	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Bradley Richard Todd"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1203500	16	63276	1	000152371122000016	"2022-02-15 17:51:07"	wf-form4_164496544961124.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	9000	24.538	220842	D	162	D		0	-98	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Bradley Richard Todd"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1203500	16	63276	1	000152371121000024	"2021-05-19 18:19:18"	wf-form4_162146274491336.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	9162	0	0	A	9162	D		0	32767	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Bradley Richard Todd"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	9	1203500	18	31235	5	000089183920000323	"2020-12-29 16:50:15"	edgar.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-12-24	M	0	46729	0	0	A	169909	D		0	38	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bradley Richard Todd"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203500	15	31235	5	000089183920000024	"2020-01-10 16:32:26"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-01-08	M	0	52817	0	0	A	112341	D		0	89	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bradley Richard Todd"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1203500	15	31235	5	000089183919000013	"2019-01-10 16:33:30"	edgar.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-01-08	M	0	48388	0	0	A	48388	D		0	32767	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bradley Richard Todd"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	35	1203500	10	47217	1	000117970613000056	"2013-06-05 18:46:43"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	30000	24.45	733500	D	90762	I	"Bradley Trust 04/12/10"	0	-25	32767	-2	0	0	1	5	-7	14	42	-3	-1	14	25	22	93	12	-30	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PPSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	10	47217	1	000117970612000146	"2012-12-14 18:54:11"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	22496	14.53	326867	A	159023	D	"Bradley Trust 04/12/10"	0	16	32767	2	-4	-4	-2	12	57	74	87	2	8	18	5	-19	-31	-45	-64	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PPSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	10	47217	1	000117970612000130	"2012-12-12 20:09:55"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	18376	14.16	260204	A	147029	D	"Bradley Trust 04/12/10"	0	14	32767	2	0	0	0	11	53	75	92	4	11	23	2	-17	-32	-47	-65	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PPSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970611000207	"2011-12-13 21:36:43"	edgar.xml	4	2011-12-10	0	1	0	000000000000000000	0	"Common Stock"	2011-12-10	M	0	34293	27.9	956775	A	137232	D		0	33	32767	-2	-2	-2	-6	1	-9	-19	-43	-3	-3	2	3	21	-21	-33	-44	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970611000068	"2011-03-08 21:45:36"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	75000	31.5	2362500	A	118949	D		0	171	32767	1	-1	-1	-2	-5	-15	-43	-43	-3	0	-13	-12	-2	4	-18	58	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970611000027	"2011-01-19 21:38:45"	edgar.xml	4	2011-01-15	0	1	0	000000000000000000	0	"Common Stock"	2011-01-15	M	0	14569	46.25	673816	A	43949	D		0	50	32767	0	1	1	2	6	-14	-23	-41	2	3	10	8	7	0	-12	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970611000009	"2011-01-11 20:55:05"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	15000	23.765	356475	A	34725	D		0	76	32767	1	0	0	2	8	-10	-22	-41	1	6	7	6	9	-4	-14	22	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970611000009	"2011-01-11 20:55:05"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	77270	45	3477150	D	34725	D		0	-69	32767	1	0	0	2	8	-10	-22	-41	1	6	7	6	9	-4	-14	22	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000145	"2010-12-14 21:13:16"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	16164	42.62	688910	A	96995	D		0	20	32767	0	-1	-1	1	10	-1	-16	-33	-2	-3	-4	-2	6	-13	-16	22	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000088	"2010-04-28 21:44:46"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	7500	23.765	178238	A	35445	D		0	27	32767	0	-1	-1	-5	-14	-11	-19	-23	0	-1	0	2	7	10	51	14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000088	"2010-04-28 21:44:46"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	7500	53.82	403650	D	35445	D		0	-17	32767	0	-1	-1	-5	-14	-11	-19	-23	0	-1	0	2	7	10	51	14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000064	"2010-04-14 21:40:43"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	7500	23.765	178238	A	35445	D		0	27	32767	1	-1	-1	-2	-9	-14	-24	-24	0	1	1	5	3	14	57	20	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000064	"2010-04-14 21:40:43"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	7500	53.78	403350	D	35445	D		0	-17	32767	1	-1	-1	-2	-9	-14	-24	-24	0	1	1	5	3	14	57	20	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000057	"2010-03-31 18:21:55"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	7500	23.765	178238	A	35445	D		0	27	32767	0	0	0	0	-1	-16	-21	-22	0	1	3	6	1	12	67	18	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000057	"2010-03-31 18:21:55"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	7500	53.4	400500	D	35445	D		0	-17	32767	0	0	0	0	-1	-16	-21	-22	0	1	3	6	1	12	67	18	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000052	"2010-03-24 17:27:10"	edgar.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	75000	31.5	2362500	A	35445	D		0	-190	32767	0	1	1	0	0	-12	-24	-21	1	2	4	11	3	15	72	13	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000052	"2010-03-24 17:27:10"	edgar.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	75000	53	3975000	D	35445	D		0	-68	32767	0	1	1	0	0	-12	-24	-21	1	2	4	11	3	15	72	13	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000050	"2010-03-16 17:10:06"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	7500	23.765	178238	A	35445	D		0	27	32767	0	0	0	1	4	-10	-27	-20	1	2	5	10	5	14	79	13	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000050	"2010-03-16 17:10:06"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	7500	52.1	390750	D	35445	D		0	-17	32767	0	0	0	1	4	-10	-27	-20	1	2	5	10	5	14	79	13	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000045	"2010-03-03 17:49:48"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	7500	23.765	178238	A	35445	D		0	27	32767	0	1	1	2	4	-11	-24	-15	0	1	6	-3	4	15	84	9	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000045	"2010-03-03 17:49:48"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	7500	50.79	380925	D	35445	D		0	-17	32767	0	1	1	2	4	-11	-24	-15	0	1	6	-3	4	15	84	9	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000038	"2010-02-23 19:55:21"	edgar.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	15000	23.765	356475	A	35445	D		0	73	32767	-1	1	1	3	6	-7	-20	-2	1	5	6	-4	0	15	63	10	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000038	"2010-02-23 19:55:21"	edgar.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	15000	50.2	753000	D	35445	D		0	-30	32767	-1	1	1	3	6	-7	-20	-2	1	5	6	-4	0	15	63	10	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000014	"2010-01-20 21:47:46"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	21967	42.6695	937321	A	35445	D		1	163	32767	-1	-2	-2	-5	-3	3	-10	-10	1	1	0	6	9	31	53	25	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000014	"2010-01-20 21:47:46"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	4	"Common Stock"	2010-01-19	S	0	7500	52.1	390750	D	35445	D		0	-17	32767	-1	-2	-2	-5	-3	3	-10	-10	1	1	0	6	9	31	53	25	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000002	"2010-01-06 19:38:02"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	7500	23.765	178238	A	31667	D		0	31	32767	-1	0	0	0	-10	2	-13	-16	0	0	4	5	15	43	46	14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970610000002	"2010-01-06 19:38:02"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	7500	51.32	384900	D	31667	D		0	-19	32767	-1	0	0	0	-10	2	-13	-16	0	0	4	5	15	43	46	14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970609000182	"2009-12-23 20:31:54"	edgar.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	7500	23.765	178238	A	31667	D		0	31	32767	0	1	1	1	-5	2	-12	-20	4	5	7	5	12	41	52	2	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970609000182	"2009-12-23 20:31:54"	edgar.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	7500	51.5	386250	D	31667	D		0	-19	32767	0	1	1	1	-5	2	-12	-20	4	5	7	5	12	41	52	2	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970609000163	"2009-12-14 21:36:59"	edgar.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	10000	23.765	237650	A	31667	D		0	46	32767	1	1	1	2	3	4	-5	-17	2	2	0	5	10	35	45	-1	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970609000163	"2009-12-14 21:36:59"	edgar.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	10000	50	500000	D	31667	D		0	-24	32767	1	1	1	2	3	4	-5	-17	2	2	0	5	10	35	45	-1	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970609000092	"2009-06-08 20:20:05"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	84750	23.765	2014084	A	31667	D		1	-160	32767	0	-2	-2	1	-2	19	31	22	4	9	7	4	39	8	-22	-18	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1203500	8	47217	1	000117970609000092	"2009-06-08 20:20:05"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	1	"Common Stock"	2009-06-05	S	0	84750	37.5	3178125	D	31667	D		1	-73	32767	0	-2	-2	1	-2	19	31	22	4	9	7	4	39	8	-22	-18	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Bradley Richard Todd"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, PSG"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
