sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1440693	2	318996	7	000120919114015387	"2014-02-28 17:59:26"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	82458	8.7329	720097	D	214603	D		1	-28	100	2	-1	-1	-4	2	-9	-31	-79	0	6	17	13	12	29	1	-51	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1440693	2	318996	7	000120919113050805	"2013-11-05 17:36:11"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	25000	8.26059	206515	D	224121	D		0	-10	113	-3	-2	-2	5	1	-10	11	-67	10	11	17	10	34	32	33	-33	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1440693	2	318996	7	000120919113039004	"2013-08-02 16:55:21"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	5000	6.4101	32051	D	249121	D		0	-2	64	-1	0	0	0	5	19	15	-3	0	-3	-1	7	5	-21	-24	-67	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1440693	2	318996	7	000120919113039003	"2013-08-02 16:54:50"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	25000	6.22865	155716	D	254121	D		0	-9	64	-1	0	0	0	5	19	15	-3	0	-3	-1	7	5	-21	-24	-67	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1440693	2	318996	7	000120919112013305	"2012-02-27 17:30:16"	doc4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	3750	18	67500	D	229858	D		0	-2	275	-1	-1	-1	-2	-8	-43	-51	-50	9	19	17	17	30	32	25	75	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1440693	2	318996	7	000120919111016352	"2011-03-08 17:42:23"	doc4.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	12000	15.8302	189962	D	199219	D		0	-6	152	0	-3	-3	-5	1	8	-13	6	1	9	21	25	41	79	41	552	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1440693	2	318996	6	000120919111006787	"2011-02-03 16:58:03"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	2500	13.3404	33351	D	162283	D		0	-2	108	-1	-2	-2	-5	17	25	38	11	3	8	6	2	33	36	35	322	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1440693	2	318996	6	000120919110062055	"2010-12-21 18:27:49"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	7500	12.75	95625	D	171350	D		1	-4	106	5	-1	-1	-3	-3	18	29	1	11	10	23	22	36	23	41	184	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1440693	2	318996	6	000120919110053480	"2010-11-05 17:55:17"	doc4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	3500	10.0712	35249	D	179850	D		0	-2	92	-1	2	2	5	9	27	57	35	3	2	-3	15	7	10	36	59	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1440693	2	318996	6	000120919110040898	"2010-08-03 17:57:58"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	10000	9.9336	99336	D	184529	D		0	-5	89	0	0	0	-2	-19	-1	34	99	6	10	5	-8	-11	0	43	-38	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Frye Kimberly R"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
