sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1770876	4	1633931	1	000106299324005229	"2024-03-04 16:38:09"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005228	"2024-03-04 16:37:59"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005226	"2024-03-04 16:37:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323017219	"2023-08-29 18:39:08"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	1000	286.44	286440	D	9670	D		0	-9	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323016288	"2023-08-11 17:42:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1300	299.34	389142	D	10670	D		0	-11	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323012946	"2023-06-05 16:19:32"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	2700	214.31	578637	D	11970	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299323010621	"2023-05-10 09:22:20"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	6223	213	1325499	D	14670	D		0	-30	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299321002747	"2021-03-16 16:15:40"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	180	201.53	36275	D	3651	D		0	-5	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299321002408	"2021-03-05 16:08:21"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	2289	192.96	441685	D	3831	D		0	-37	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	2	1633931	1	000106299320005715	"2020-11-16 14:00:47"	form4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	1255	167.526	210245	D	588	D		0	-68	0	0																C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, TruTeam Operations"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	1	1633931	1	000110465920028114	"2020-03-02 19:51:02"	a4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	10898	46.0355	501695	A	2658	D		0	-132	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	1	1633931	1	000110465920028114	"2020-03-02 19:51:02"	a4.xml	4	2020-02-27	0	1	0	000000000000000000	2	"Common Stock"	2020-02-27	S	0	11690	104.646	1223308	D	2658	D		0	-81	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	1	1633931	1	000110465919064430	"2019-11-14 19:53:03"	a4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	1255	106.88	134134	D	3246	D		0	-28	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	1	1633931	1	000110465919044590	"2019-08-07 18:39:43"	a4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	1846	74.5	137527	A	5316	D		0	53	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	1	1633931	1	000110465919044590	"2019-08-07 18:39:43"	a4.xml	4	2019-08-05	0	1	0	000000000000000000	2	"Common Stock"	2019-08-05	S	0	185	89.1723	16497	D	5316	D		0	-3	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
