sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408920	5	897448	2	000120919119041299	"2019-07-03 20:01:12"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	4	"Ordinary Shares"	2019-07-01	S	0	54186	19.5236	1057906	D	31260	D		0	-63	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119033767	"2019-05-31 20:04:40"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	4	"Ordinary Shares"	2019-05-31	S	0	27229	17.9242	488058	D	31260	D		0	-47	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119027157	"2019-05-02 21:01:59"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	4	"Ordinary Shares"	2019-04-30	S	0	27230	18.6867	508839	D	31260	D		0	-47	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119022105	"2019-04-01 20:20:00"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	7	"Ordinary Shares"	2019-04-01	S	0	54172	20.0495	1086122	D	31260	D		0	-63	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119015273	"2019-03-01 20:17:06"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	4	"Ordinary Shares"	2019-02-28	S	0	27231	20.718	564172	D	31260	D		0	-47	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119006638	"2019-02-01 20:34:33"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	9	"Ordinary Shares"	2019-01-31	S	0	42624	17.4894	745468	D	31260	D		0	-58	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119005253	"2019-01-24 20:20:47"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	3	"Ordinary Shares"	2019-01-22	S	0	1040194	17.7735	18487911	D	0	D		1	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119003498	"2019-01-11 20:17:19"	doc4.xml	4	2019-01-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-01-11	S	0	3173	18.92	60033	D	217934	D		0	-1	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919119000521	"2019-01-02 19:53:07"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-12-31	S	0	26943	13.4932	363547	D	217934	D		0	-11	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408920	5	897448	2	000120919118060457	"2018-11-30 18:33:05"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-11-30	S	0	23306	17.8065	414998	D	217934	D		0	-10	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kennedy Joseph T"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
