sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1378121	2	1759546	3	000101359424000336	"2024-04-01 20:38:43"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-14	P	0	542566	2.29522	1245308	A	700000	I	"By Esopus Creek Value Series Fund LP - S"	1	345	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Sole Andrew L."	"C/O Esopus Creeek Advisors LLC"	"81 Newton Lame #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336198	3	1759546	3	000101359424000281	"2024-03-18 18:47:45"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-14	P	0	542566	2.29522	1245308	A	700000	I	"By Esopus Creek Value Series Fund LP - S"	1	345	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1898453	2	1759546	3	000110465924035656	"2024-03-18 17:20:15"	tm249101-10_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	23555	0	0	A	28943	D		0	437	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Leonard Melissa A."	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		0	1	0	0	"FMR EVP, GEN. COUNSEL, SECR"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1705331	9	1759546	3	000110465924035653	"2024-03-18 17:18:49"	tm249101-9_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	4009	0	0	A	13544	D		0	42	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Feldman Keith A."	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1827680	3	1759546	3	000110465924035650	"2024-03-18 17:17:00"	tm249101-8_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	3325	0	0	A	4009	D		0	486	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Reiss Jane"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1894132	2	1759546	3	000110465924035648	"2024-03-18 17:15:26"	tm249101-7_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	62222	0	0	A	51448	D		0	-578	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Hightower Edward T."	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	1	0	0	"FORMER CEO, Pres"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1937152	19	1759546	3	000110465924035639	"2024-03-18 17:12:15"	tm249101-6_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	16000	0	0	A	10576	D		0	-295	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Bell Donna"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		0	1	0	0	"FMR EVP, PRD CRTN, ENG, SUP CH"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1139257	37	1759546	3	000110465924035638	"2024-03-18 17:11:31"	tm249101-5_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	820	0	0	A	164192	D	"By LLC"	0	1	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Hamamoto David T"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1257599	34	1759546	3	000110465924035635	"2024-03-18 17:10:54"	tm249101-4_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	46111	0	0	A	41346	D		0	-968	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Ninivaggi Daniel A"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	1	0	0	"FORMER Exec COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1828074	3	1759546	3	000110465924035633	"2024-03-18 17:09:51"	tm249101-3_4seq1.xml	4	2024-03-14	1	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	3325	0	0	A	4009	D		0	486	0																						"Nu Ride Inc."	NRDE	3711	832533239	DE	0004-12-31	37	d	"Spencer Dale Gene"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
