sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218180	4	1062822	4	000095017024059789	"2024-05-14 17:17:40"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	57546100	0	0	A	175099384	I	"See Footnotes"	0	49	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"Valley Park, 44, Rue De La Vallee"		Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	44	1218180	6	1639438	1	000119380524000441	"2024-03-25 16:15:44"	e619414_4-ai.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	2000000	66.25	132500000	D	26507990	D		0	-7	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218180	6	1639438	1	000119380524000286	"2024-02-29 16:16:57"	e619311_4-ai.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	3500000	53.6	187600000	D	28507990	D		0	-11	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1218180	5	1639438	1	000089924323016247	"2023-06-22 16:30:18"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	32007990	0	0	A	32007990	D		0	32767	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Artal International S.C.A."	"Valley Park, 44,"	"Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	13	1218180	4	1062822	4	000089924323014464	"2023-06-05 16:46:00"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	27775050	2.6	72215130	A	117553284	I	"See Footnotes"	0	31	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"Valley Park, 44, Rue De La Vallee"		Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218180	4	1062822	4	000089924322027156	"2022-08-01 16:15:47"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	16173800	2.5	40434500	A	87352164	I	"See Footnotes"	0	23	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"Valley Park, 44, Rue De La Vallee"		Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218180	4	1062822	4	000089924320034271	"2020-12-17 14:43:18"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	10937500	3.2	35000000	A	71178364	I	"See Footnotes"	0	18	0	0																C		0	0000		"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"Valley Park, 44, Rue De La Vallee"		Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1218180	3	1727196	1	000110465918037313	"2018-05-31 21:41:38"	a4.xml	4	2018-05-29	1	1	0	000000000000000000	1	"Common Stock"	2018-05-29	P	0	450000	14	6300000	A	2396040	M	"See Footnote"	0	23	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1218180	2	1062822	3	000120919114071632	"2014-11-26 19:19:47"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	149253731	1.005	150000000	A	402625866	I	"See Footnotes"	0	59	410	1	2	2	-2	-9	-6	0	97	-1	-23	-32	-14	-34	-26	-58	-44	C		0	0000		"Lexicon Pharmaceuticals, Inc./de"	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"10-12 Avenue Pasteur"		Luxembourg	N4	L-2310	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218180	2	1062822	3	000118143112055549	"2012-10-25 17:21:03"	rrd358535.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	P	0	3000000	2.25	6750000	A	283154744	I	"See Footnote"	0	1	488	4	-4	-4	-13	-18	1	-9	16	-6	-18	-15	-19	-18	23	83	19	C		0	0000		"Lexicon Pharmaceuticals, Inc./de"	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"10-12 Avenue Pasteur"		Luxembourg	N4	L-2310	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
