sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1500281	1	1142750	255	000114275024000030	"2024-04-23 15:22:11"	wk-form4_1713900120.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	30531	0	0	A	56029	D		0	120	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919123025609	"2023-04-25 18:07:28"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	1458	0	0	A	25498	D		0	6	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	90	1500281	4	1099800	2	000122520822006244	"2022-04-28 21:02:09"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	28722	25.9883	746436	A	26777	D		0	-1477	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Marsh Martha H."	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1500281	4	1099800	2	000122520822006244	"2022-04-28 21:02:09"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Common Stock"	2022-04-28	S	0	28722	108.09	3104564	D	26777	D		0	-52	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Marsh Martha H."	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	88	1500281	1	1142750	255	000120919122025435	"2022-04-22 18:12:15"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	2139	0	0	A	24040	D		0	10	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919121032474	"2021-05-13 19:33:00"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	10015	92.2619	924003	D	21901	D		0	-31	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919121028093	"2021-04-23 15:25:26"	doc4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	2826	0	0	A	31916	D		0	10	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919121021172	"2021-03-16 19:49:14"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	18175	77.3152	1405204	D	29090	D		0	-38	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919120025245	"2020-04-21 16:26:00"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	2907	0	0	A	47265	D		0	7	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919119035880	"2019-06-10 17:21:00"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	12001	51.41	616971	D	44358	D		0	-21	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919119025391	"2019-04-19 16:55:58"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	2153	0	0	A	56359	D		0	4	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919118025733	"2018-04-20 16:56:41"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	3365	0	0	A	49363	D		0	7	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	255	000120919117027643	"2017-04-20 13:59:44"	doc4.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	3793	0	0	A	45998	D		0	9	25784	0	1	2	4					1	2	1	1	9	20	14	67	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	3	000120919116115280	"2016-04-22 14:28:40"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	5532	0	0	A	42205	D		0	15	23154	0	1	0	2	-1	22	-5		0	3	5	17	28	9	49	180	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1500281	1	1142750	3	000120919115036068	"2015-04-24 16:13:47"	doc4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	10490	0	0	A	36673	D		0	40	7661	0	-2	-2	-6	8	26	32	49	0	2	3	11	23	43	88	78	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1500281	1	1142750	1	000118143114016951	"2014-04-25 18:55:02"	rrd407809.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	10015	0	0	A	26183	D		0	62	2235	0	-1	-1	-1	-10	0	30	90	-1	0	-10	-6	-16	-5	-6	103	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1500281	1	1142750	1	000118143112024034	"2012-04-16 14:08:57"	rrd342088.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	M	0	16168	5.81	93936	A	16168	D		0	32767	732	0	5	3	8	12	8	68	135	2	-9	-1	13	41	40	-27	-39	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Marsh Martha H."	"9769 Wexford Circle"		"Granite Bay"	CA	95746		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
