sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1593034	1	875622	1	000089924320032972	"2020-12-08 09:21:05"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	7344955	88.5	650028518	A	100	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Endo International Plc"	"First Floor, Minerva House,"	"Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405128	7	875622	1	000106299319003653	"2019-09-10 21:22:18"	form4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-09-09	S	0	10000	55.1677	551677	D	936963	I	"See footnote"	1	-1	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Wegman Toby"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375385	5	875622	1	000106299319003631	"2019-09-06 15:41:15"	form4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-09-03	M	0	15000	26.43	396450	A	115890	D		0	15	0	0																C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Schamroth Michael"	"Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639625	1	875622	1	000106299319002567	"2019-06-10 18:18:59"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-07	S	0	459	58.55	26874	D	30	D		0	-94	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Chao Jennifer M"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639625	1	875622	1	000106299319002531	"2019-06-06 16:45:06"	form4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-04	S	0	5511	57.257	315543	D	489	D		1	-92	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Chao Jennifer M"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242121	2	875622	1	000106299319002518	"2019-06-05 13:50:25"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-03	S	0	6000	58.8	352800	D	0	D		0	-100	0	0																C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Caldwell Patrick M"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639625	1	875622	1	000106299319002495	"2019-06-03 11:00:34"	form4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-29	S	0	3313	60.74	201232	D	6000	D		0	-36	0	0																C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Chao Jennifer M"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405235	3	875622	1	000106299319002432	"2019-05-28 19:10:42"	form4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-24	S	0	7800	61.09	476502	D	65272	D		0	-11	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Wegman Mark N"	"C/o Biospecifics Technolgies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297318	5	875622	1	000106299319002408	"2019-05-24 19:23:05"	form4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-22	M	0	18750	38.476	721425	A	376	D		0	-102	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Mattila Jyrki"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297318	5	875622	1	000106299319002408	"2019-05-24 19:23:05"	form4.xml	4	2019-05-22	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2019-05-22	S	0	18750	62.06	1163625	D	376	D		0	-98	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Mattila Jyrki"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639625	2	875622	1	000106299319002396	"2019-05-23 17:34:00"	form4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-22	M	0	8000	37.64	301120	A	9313	D		0	609	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Chao Jennifer M"	"C/o Biospecifics Technologies Corp."		Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405235	3	875622	1	000106299319002394	"2019-05-23 17:13:05"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-22	S	0	1200	63.7	76440	D	73072	D		0	-2	0																	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Wegman Mark N"	"C/o Biospecifics Technolgies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405128	7	875622	1	000106299319002375	"2019-05-22 15:46:32"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-21	S	0	5500	64.0642	352353	D	945073	I	"See footnote"	0	-1	0	0																C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Wegman Toby"	"C/o Biospecifics Technologies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405235	3	875622	1	000106299319002372	"2019-05-22 14:51:20"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-21	S	0	6000	64.0394	384236	D	74272	D		0	-7	0	0																C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Wegman Mark N"	"C/o Biospecifics Technolgies Corp."	"35 Wilbur Street"	Lynbrook	NY	11563		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
