sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1014424	2	912607	1	000101442412000005	"2012-09-07 12:11:30"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"common stock"	2012-09-06	S	0	135000	0.175	23625	D	1186000	D		0	-10	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1539701	1	912607	1	000153970112000002	"2012-07-02 16:50:23"	primary_doc.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	P	0	15000	0.19734	2960	A	15000	D		1	32767	0																	C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"McCann John Joseph"	"17410 Tall Tree Trail"		"Chagrin Falls"	OH	44023		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1526922	1	912607	1	000152692211000004	"2011-12-27 15:10:26"	primary_doc.xml	4	2011-12-24	0	0	0	000000000000000000	0	"Common Stock"	2011-12-24	P	0	100000	0.15	15000	A	1143600	D		0	10	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Amato Denis J"	"One Chagrin Highland"	"2000 Auburn Drive #300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1223947	3	912607	1	000149506911000002	"2011-08-16 15:30:50"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	200000	0.2	40000	A	200000	D		0	32767	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Pollock Larry I"	"240 Gibraltar"	"Suite 220"	Horsham	PA	19440		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1495069	1	912607	1	000149506911000001	"2011-08-16 15:24:03"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	50000	0.2	10000	A	50000	D		0	32767	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Smith Michael E"	"240 Gibraltar Road, Suite 220"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1014424	2	912607	1	000152692211000003	"2011-08-08 10:38:22"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"common stock"	2011-08-02	P	0	1000000	0.2	200000	A	1135000	D		0	741	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1526922	1	912607	1	000152692211000002	"2011-08-08 10:31:58"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"common stock"	2011-08-02	P	0	16022000	0.2	3204400	A	16234600	M	"by Merlin Patners, LLC., as CIO"	0	7536	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Amato Denis J"	"One Chagrin Highland"	"2000 Auburn Drive #300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1267432	3	912607	1	000114036111039336	"2011-08-03 12:25:20"	doc1.xml	4	2011-08-01	1	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	3717018	0.2	743404	A	5355400	I	"See Note 1"	0	227	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Lawndale Capital Management LLC"	"591 Redwood Highway, Suite 2345"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1267757	2	912607	1	000126775711000001	"2011-08-02 14:58:33"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"common stock"	2011-08-01	P	0	75750	0.2	15150	A	101000	D		0	300	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Krzemien Gregory M"	"1000 Crawford Pl"	"Suite 400"	"Mt Laurel"	NJ	08054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422212	4	912607	1	000142221210000001	"2010-08-25 09:52:25"	primary_doc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	4000	0.49	1960	A	15000	D		0	36	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Raefield Dennis R"	"1535 North Main Street, Suite 230"		"Walnut Creek"	CA	94596		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422212	4	912607	1	000117096110000001	"2010-02-17 11:58:35"	primary_doc.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	1000	0.97	970	A	11000	D		0	10	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Raefield Dennis R"	"1535 North Main Street, Suite 230"		"Walnut Creek"	CA	94596		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1014424	2	912607	1	000101442409000004	"2009-11-19 11:52:18"	primary_doc.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	35000	0.7423	25981	A	182000	D		0	24	0	0																C		0	0000		"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Barone Richard A"	"One Chagrin Highlands"	"2000 Auburn Drive Suite 300"	Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1355643	4	912607	1	000135564309000001	"2009-01-08 13:20:49"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	10000	0.83	8300	A	10000			0	32767	0	0																					"Mace Security International Inc"	MACE	2860	30311630	DE	0004-12-31	28	d	"Mallon John C"	"240 Gibraltar Road, Suite 220"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
