sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243572	2	921557	1	000141588924009675	"2024-04-02 13:57:03"	form4-04022024_050457.xml	4	2024-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-29	M	0	1500	35.92	53880	A	83842	D	"By 401(k) Plan"	0	2	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000141588924000251	"2024-01-03 15:42:07"	form4-01032024_080159.xml	4	2023-12-29	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-01	M	0	5000	36.29	181450	A	83480	D	"By 401(k) Plan"	0	6	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000117911021000431	"2021-01-08 11:49:25"	edgar.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-06	M	0	2750	24.47	67293	A	73514	D		0	4	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000117911020005075	"2020-04-24 12:49:02"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-23	M	0	2750	24.47	67293	A	76200	D	"By 401(k) Plan"	0	4	0	0																C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000117911015014908	"2015-11-16 07:53:24"	edgar.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-13	M	0	7500	19.89	149175	A	67094	D	"By 401(k) Plan"	0	13	524	0	1	1	3	-1	0	4	43	-3	-2	0	1	1	9	12	18	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000117911014014237	"2014-09-17 14:59:32"	edgar.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-16	M	0	7500	19.89	149175	A	59594	D	"By 401(k) Plan"	0	14	402	0	2	4	1	4	0	6	7	0	3	3	5	-1	5	-11	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	4	921557	1	000114036112015737	"2012-03-15 12:26:03"	doc1.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	M	0	4410	20.71	91331	A	44445	D	"by ESOP"	0	11	1117	0	-2	-2	-4	-8	-19	-5	-8	1	-1	-6	-2	14	49	43	54	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	3	921557	1	000092155710000034	"2010-04-22 13:51:23"	sipes042110_ex.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-04-21	M	0	4410	20.71	91331	A	39858	D	"By ESOP"	0	12	808	0	10	9	9	10	13	-4	-7	7	8	13	21	26	9	7	12	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	3	921557	1	000092155709000034	"2009-05-12 12:41:18"	sipes050809_ex.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-08	S	0	14758	23.78	350945	D	35317	D	"By ESOP"	0	-29	1345	0	0	-2	8	14	16	-16	16	-4	-1	8	18	13	1	-3	33	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	3	921557	1	000092155709000018	"2009-03-16 15:17:21"	sipes031609_ex.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-16	M	0	12154	8.72	105983	A	50075	B		0	32	1687	0	7	7	6	14	51	23	4														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	3	921557	1	000092155708000016	"2008-03-13 12:53:31"	sipes031108_ex.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-11	M	0	12154	8.72	105983	A	37391	D	"By ESOP"	0	48	396	0	3	-2	3	0	45	80	2	16	7	4	0	5	18	-12	0	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	3	921557	1	000092155706000085	"2006-11-29 10:27:01"	sipes112806_ex.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-28	M	0	4340	6	26040	A	29064	D	"By ESOP"	0	18	750	0	3	3	3	4	-11	-16	-30	0	5	13	17	17	20	25	-2	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	2	921557	1	000092155706000019	"2006-01-27 12:24:12"	sipes012606_ex.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	M	0	4134	6.18	25548	A	23203	B		0	22	663	0	-1	-1	-4	-2	6	7	21														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	3	921557	1	000092155706000013	"2006-01-06 12:34:48"	sipes010406_ex.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-04	M	0	4134	6.3	26044	A	20304	B		0	26	294	0	3	3	-3	-6	-2	1	20														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601 West Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	1	921557	1	000094039704000155	"2004-08-06 13:40:31"	repksipes80604f4_ex.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-08-04	M	0	3938	12.38	48752	A	16125	D	"By ESOP"	0	32	276	0	0	0	1	9	42	34	12	0	2	7	1	10	6	32	100	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601W Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243572	1	921557	1	000094039703000178	"2003-12-01 14:37:02"	repkdsipes4_ex.xml	4	2003-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-11-26	M	0	3750	13	48750	A	13654	D	"By ESOP"	0	38	395	0	1	1	-4	0	-4	3	50	1	4	0	3	14	39	69	61	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Sipes Kevin D"	"601W Market Street"		Louisville	KY	40202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
