sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1328106	6	73088	4	000007308818000136	"2018-07-25 17:41:37"	wf-form4a_153255487756188.xml	4/A	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	74	58.96	4363	A	5602	D		0	1	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Sullivan Linda G"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522051	1	73088	6	000007308815000164	"2015-10-01 17:49:25"	wf-form4_144373615580343.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	1	53.83	35	A	9595	D		0	0	16603	0	1	1	0	1	4	17	12	2	5	10	-2	11	2	23	29	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP  - Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522051	1	73088	6	000007308815000156	"2015-09-02 11:34:47"	wf-form4_144120807757815.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1	51.64	35	A	9523	D		0	0	19113	0	0	0	0	8	10	22	19	-4	-8	-9	-1	0	-4	9	34	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP  - Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1351459	2	73088	6	000007308815000012	"2015-01-05 18:29:52"	wf-form4_142050058201987.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	32	56.58	1811	A	38276	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Peoples Denton Louis"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522051	1	73088	6	000007308815000011	"2015-01-05 18:29:39"	wf-form4_142050056875610.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	0	56.58	16	A	6225	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP  - Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308815000010	"2015-01-05 18:29:24"	wf-form4_142050055472779.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	8	56.58	453	A	6714	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	6	73088	6	000007308815000009	"2015-01-05 18:29:09"	wf-form4_142050053919652.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	106	56.86	6027	A	52061	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Adik Stephen P"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1221442	11	73088	6	000007308815000008	"2015-01-05 18:28:55"	wf-form4_142050052335133.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	177	56.58	10015	A	64520	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Johnson Julia L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1497903	1	73088	6	000007308814000226	"2014-12-11 15:26:10"	wf-form4_141832956038744.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	6800	53.5466	364117	A	24287	D		0	39	13443	0	1	0	1	5	-1	-4	3	0	2	3	4	11	12	31	64	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Heather H. Grahame"	"208 N. Montana Avenue"	"Suite 205"	Helena	MT	59601		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522051	1	73088	6	000007308814000222	"2014-12-02 15:42:36"	wf-form4_141755294640898.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	0	53.23	16	A	6196	D		0	0	28488	0	1	2	1	8	2	-2	8	0	2	-2	6	11	13	24	65	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP  - Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308814000221	"2014-12-02 15:42:24"	wf-form4_141755293408835.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	9	53.23	479	A	6676	D		0	0	28488	0	1	2	1	8	2	-2	8	0	2	-2	6	11	13	24	65	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522051	1	73088	6	000007308814000187	"2014-10-02 15:53:20"	wf-form4_141227958963108.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	4	45.36	181	A	6157	D		0	0	9167	0	1	1	5	14	23	19	21	1	-1	-4	-3	-9	-1	6	38	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP  - Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308814000186	"2014-10-02 15:53:06"	wf-form4_141227957535778.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	11	45.36	499	A	6624	D		0	0	9167	0	1	1	5	14	23	19	21	1	-1	-4	-3	-9	-1	6	38	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	1	73088	6	000007308813000174	"2013-08-02 11:24:11"	wf-form4_137545704125729.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	11	42.2	464	A	5157	D		0	0	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Cashell Michael R"	"40 East Broadway Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186296	9	73088	6	000007308813000173	"2013-08-02 11:23:57"	wf-form4_137545702693648.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	741	42.2	31270	A	83691	D		0	1	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Draper E Linn Jr"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1221442	11	73088	6	000007308813000172	"2013-08-02 11:23:35"	wf-form4_137545700533275.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	326	42.2	13757	A	58236	D		0	1	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Johnson Julia L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1044727	4	73088	6	000007308813000171	"2013-08-02 11:23:22"	wf-form4_137545699253683.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	350	42.2	14770	A	51869	D		0	1	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Maslowe Philip L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1351459	2	73088	6	000007308813000170	"2013-08-02 11:23:09"	wf-form4_137545697934059.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	87	42.2	3671	A	33609	D		0	0	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Peoples Denton Louis"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	6	73088	6	000007308813000169	"2013-08-02 11:22:53"	wf-form4_137545696283242.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	142	42.2	5992	A	45948	D		0	0	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Adik Stephen P"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	6	73088	6	000007308813000149	"2013-07-02 15:18:31"	wf-form4_137279270118986.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	100	39.9	3990	A	45806	D		0	0	8359	0	0	0	4	7	15	12	36	0	3	-2	-5	0	18	13	31	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Adik Stephen P"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1221442	11	73088	6	000007308813000148	"2013-07-02 15:18:18"	wf-form4_137279268799480.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	100	39.9	3990	A	57910	D		0	0	8359	0	0	0	4	7	15	12	36	0	3	-2	-5	0	18	13	31	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Johnson Julia L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
