sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1166152	3	910619	4	000120919109035709	"2009-07-06 17:20:55"	c87670_4x0.xml	4	2009-07-01	1	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	1250000	0.00902572	11282	D	2862971	I	"See Footnote"	0	-30	0																	C		0	0000		"Mnc Corp /de/"	MCOAQ	3711	351880244	DE	0004-06-04	37	d	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1166152	3	910619	4	000120919109032299	"2009-06-15 16:29:11"	c86845_4x0.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	520526	0.0159941	8325	D	4112971	I	"See Footnote"	0	-11	0																	C		0	0000		"Mnc Corp /de/"	MCOAQ	3711	351880244	DE	0004-06-04	37	d	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213086	1	910619	3	000112760209005587	"2009-03-03 16:54:19"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	2	"Common Stock"	2009-03-02	S	0	516	0.3225	166	D	1387			0	-27	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Kimball Charles J"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213086	1	910619	3	000112760208002106	"2008-03-25 17:22:45"	form4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	680	9.55669	6499	D	366	D		0	-65	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Kimball Charles J"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213087	2	910619	3	000112760208001969	"2008-03-18 12:09:33"	form4.xml	4	2008-03-14	0	1	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	5708	8.91193	50869	D	19178	D		0	-23	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Snell Michael P"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	3	000112760208001957	"2008-03-14 18:55:56"	form4.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	S	0	16200	9.69167	157005	D	172221	D	"By Children,By Wife"	0	-9	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213092	3	910619	3	000112760208001889	"2008-03-11 18:30:53"	form4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	9500	9.79407	93044	D	23422	D		1	-29	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Bond Richard E"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213086	2	910619	3	000091061908000020	"2008-02-28 18:46:38"	primary_doc.xml	4	2008-02-27	0	1	0	000000000000000000	2	"Common Stock"	2008-02-28	S	0	570	10.2245	5828	D	364	D		1	-61	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Kimball Charles J"	"91320 Coburg Industrial Way"		Coburg	OR	97408		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213086	1	910619	3	000091061908000019	"2008-02-26 16:50:40"	doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	391	9.9866	3905	D	364	D		0	-52	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Kimball Charles J"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1213091	3	910619	3	000091061908000012	"2008-02-14 11:23:18"	doc.xml	4	2008-02-12	0	0	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	1000	9.8955	9896	D	170312	I	"By Children,By Wife"	0	-1	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Nepute John W"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
