sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183616	3	6885	1	000000688506000002	"2006-01-11 11:56:20"	dabramczyk.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	18750	9.17	171938	A	0			0	-100	0	0																					"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	3	6885	1	000000688506000002	"2006-01-11 11:56:20"	dabramczyk.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	18750	31.0033	581312	D	0			0	-100	0	0																					"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	3	6885	1	000000688504000094	"2004-12-30 12:23:14"	dabramczyk1.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	M	0	17800	16.25	289250	A	0	D		0	-100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	3	6885	1	000000688504000094	"2004-12-30 12:23:14"	dabramczyk1.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Common Stock"	2004-12-28	S	0	17800	42	747600	D	0	D		0	-100	0	0																C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	3	6885	1	000000688504000083	"2004-12-02 20:31:33"	dabramczyk3.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	12500	16.25	203125	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	3	6885	1	000000688504000083	"2004-12-02 20:31:33"	dabramczyk3.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	12500	41.01	512625	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	1	6885	1	000000688504000069	"2004-11-23 19:33:38"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	25000	14.375	359375	A	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"C/o Stage Stores"	"10201 S. Main"	Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr."		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	1	6885	1	000000688504000069	"2004-11-23 19:33:38"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2004-11-19	S	0	25000	37.7544	943860	D	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"C/o Stage Stores"	"10201 S. Main"	Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr."		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	1	6885	1	000000688504000033	"2004-04-29 18:59:57"	primary_doc.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	7200	16.25	117000	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"C/o Stage Stores"	"10201 S. Main"	Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr."		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183616	1	6885	1	000000688504000033	"2004-04-29 18:59:57"	primary_doc.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	7200	42	302400	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Abramczyk Dennis"	"C/o Stage Stores"	"10201 S. Main"	Houston	TX	77025		0	1	0	0	"EVP, General Merchandise Mgr."		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
