sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1640508	3	8818	8	000112760219025275	"2019-07-26 17:44:36"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	2500	116.88	292200	D	13637	D		0	-15	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	8	000112760219011329	"2019-03-14 12:45:55"	form4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	14000	110.66	1549240	D	13898	D		0	-50	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	8	000112760219009670	"2019-03-04 18:26:43"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	23158	107.817	2496824	A	27898	D		0	489	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	8	000112760218024268	"2018-08-01 16:25:25"	form4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	13000	112.67	1464710	D	11886	D		0	-52	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	8	000112760218019667	"2018-06-04 13:13:38"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	3043	105.93	322345	A	24886	D		0	14	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	13	000112760218008359	"2018-02-26 14:55:19"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	25737	117.84	3032848	A	22552	D		0	-808	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	13	000112760217020514	"2017-06-05 16:09:07"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	3043	0	0	A	2373	D		0	-454	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	13	000112760217016404	"2017-05-02 17:59:39"	form4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	22571	83.11	1875876	D	0	D		0	-100	32767	0	0	0	0					0	2	5	5	15	20	18	57	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	3	8818	13	000112760217008559	"2017-02-27 15:06:05"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	22224	80.21	1782587	A	22571	D		0	6405	32767	0	1	1	2	0				0	1	2	11	13	5	24	54	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, LGM"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1640508	2	8818	10	000112760216059020	"2016-08-01 12:51:19"	form4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	17417	56.8744	990581	A	2124	D		0	-114	32767	0	0	0	1	-1	-9	-5		2	6	7	4	8	29	29	71	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Gravanis Georges"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"Pres, Materials Group"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
