sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1619450	11	912147	1824	000091214724000005	"2024-03-22 14:55:38"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	5000	9.24	46200	A	45945	D		0	12	0	0																					"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Clark Christopher D"	"Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333932	7	912147	1824	000091214724000004	"2024-03-22 14:17:11"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	5000	9.265	46325	A	2500	D		1	-200	0	0																					"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Gannon Francis D."	"C/O Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1714888	3	912147	1824	000156761922018262	"2022-10-05 15:04:14"	doc1.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	2500	8.33	20825	A	5000	D		0	100	0	0																					"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Grisanti Christopher C."	"C/O Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue, Suite 2300"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232147	4	912147	1824	000156761922009684	"2022-05-06 16:26:31"	doc1.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1000	9.3	9300	A	11587	D		0	9	0																						"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"O Byrne Daniel A"	"Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	1	VP	"VP - Investment Advisor"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1714888	3	912147	1824	000156761921016896	"2021-09-09 14:34:11"	doc1.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	2500	11.99	29975	A	2500	D		0	32767	0	0																					"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Grisanti Christopher C."	"C/O Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue, Suite 2300"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193493	9	912147	1824	000156761921013953	"2021-07-26 11:51:26"	doc1.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	420	11.84	4973	A	2360	D		0	22	0	0																					"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Obrien G Peter"	"C/O Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1640894	4	912147	1824	000156761921004980	"2021-02-26 09:27:52"	doc1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	1500	11.9	17850	A	1500	D		0	32767	0	0																C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Shields Michael K."	"C/o Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue, Suite 2300"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	912147	1824	000156761921001710	"2021-01-29 16:17:51"	doc1.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	8000	10.78	86240	A	31475	D		0	34	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1819480	1	912147	1824	000156761920021373	"2020-12-18 16:43:01"	doc1.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	9000	10.12	91080	A	9000	D		0	32767	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Harper Cecile Burleigh"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	912147	1824	000156761920017735	"2020-10-13 10:13:05"	doc1.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	P	0	10000	8.4	84000	A	23128	D		0	76	0	0																C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
