sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1825762	1	1024478	4	000102447824000030	"2024-03-01 17:38:08"	wk-form4_1709332676.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	150	287.59	43139	D	1618	D	"By Savings Plan"	0	-8	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447824000030	"2024-03-01 17:38:08"	wk-form4_1709332676.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	200	136.4	27280	A	1618	D	"By Savings Plan"	0	14	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447823000203	"2023-12-11 21:01:21"	wk-form4_1702346472.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	152	279.951	42553	D	1566	D	"By Savings Plan"	1	-9	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447823000203	"2023-12-11 21:01:21"	wk-form4_1702346472.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	474	0	0	A	1566	D	"By Savings Plan"	1	43	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447823000111	"2023-10-03 17:52:27"	wf-form4_169636990578544.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	113	285.43	32254	D	1243	D	"By Savings Plan"	0	-8	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447823000082	"2023-06-28 16:47:25"	wf-form4_168798523400280.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	150	325	48750	D	1348	D	"By Savings Plan"	0	-10	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447823000064	"2023-06-07 18:14:06"	wf-form4_168617603265666.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	293	296.565	86894	D	1498	D	"By Savings Plan"	0	-16	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447823000064	"2023-06-07 18:14:06"	wf-form4_168617603265666.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	931	0	0	A	1498	D	"By Savings Plan"	0	164	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447823000032	"2023-02-27 17:45:31"	wf-form4_167753790677909.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	100	294.335	29434	D	851	D	"By Savings Plan"	0	-11	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447822000187	"2022-12-13 18:23:42"	wf-form4_167097380198371.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	19	258.884	4919	D	949	D	"By Savings Plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
