sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1248806	1	735780	1	000120919106042209	"2006-07-25 11:10:54"	doc4.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	20154	4.98	100367	A	32884	D		0	158	0	0																C		0	0000		"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Latimer George"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248805	1	735780	1	000120919106041558	"2006-07-18 10:18:46"	doc4.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	M	0	20154	4.98	100367	A	79562	D		0	34	0	0																C		0	0000		"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Haugo John E"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248797	1	735780	1	000120919106031453	"2006-05-19 16:34:09"	doc4.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	20154	4.98	100367	A	32701			0	161	0	0																					"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Lawler John E"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248797	1	735780	1	000120919106031453	"2006-05-19 16:34:09"	doc4.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	17453	7.0273	122647	D	32701			0	-35	0	0																					"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Lawler John E"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134544	5	735780	1	000120919106009400	"2006-02-10 16:09:39"	doc4.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	S	0	300000	8.24	2472000	D	1468169			0	-17	0	0																					"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Atick Joseph J"	"5600 Rowland Road"		Minnetonka	MN	55343		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294366	2	735780	1	000120919105058535	"2005-11-21 08:36:34"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	4900	4.5	22050	A	4900	I	"By Self in IRA"	0	32767	0	0																C		0	0000		"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Lindsoe Elissa Jeanette"	"5600 Rowland Road"		Minnetonka	MN	55343		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248797	1	735780	1	000120919105055847	"2005-11-07 11:19:56"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	2000	4.477	8954	A	20000	D		0	11	0	0																C		0	0000		"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Lawler John E"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248806	1	735780	1	000120919105046865	"2005-09-12 17:07:16"	doc4a.xml	4/A	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	20154	5.87	118304	A	2730	D		0	-116	0																	C		0	0000		"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Latimer George"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248806	1	735780	1	000120919105046865	"2005-09-12 17:07:16"	doc4a.xml	4/A	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	17625	7.6382	134623	D	2730	D		0	-87	0																	C		0	0000		"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Latimer George"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248797	1	735780	1	000120919105046531	"2005-09-09 09:11:00"	doc4a.xml	4/A	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	19528	5.87	114629	A	18000	D		0	-1278	0	0																C		0	0000		"Identix Inc"	IDNX	7373	942842496	DE	0004-06-30	73	i	"Lawler John E"	"5600 Rowland Road"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
