sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1796635	2	1549346	2	000141588924014662	"2024-05-28 16:22:46"	form4-05282024_040502.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	5350	37.35	199822	A	43904	D		0	14	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1899884	2	1549346	2	000141588924011997	"2024-05-02 16:20:16"	form4-05022024_040501.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	5439	42.91	233387	D	1974	D		0	-73	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Caine John"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	"GLOBAL HEAD OF ECOMMERCE"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1899884	2	1549346	2	000141588924010489	"2024-04-08 16:20:09"	form4-04082024_040401.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	1974	43.3	85474	D	7413	D		0	-21	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Caine John"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	"GLOBAL HEAD OF ECOMMERCE"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588924010400	"2024-04-05 16:20:23"	form4-04052024_040413.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	58803	0	0	A	10882456	D		0	1	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1796635	2	1549346	2	000141588924010399	"2024-04-05 16:20:21"	form4-04052024_040407.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	35236	0	0	A	38554	D		0	1062	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1689707	4	1549346	2	000141588924010398	"2024-04-05 16:20:14"	form4-04052024_040403.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	6307	0	0	A	41340	D		0	18	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Ciardiello Steven"	"350 Fifth Avenue"	"20Th Floor"	"New York"	NY	10118		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1899884	2	1549346	2	000141588924010396	"2024-04-05 16:20:08"	form4-04052024_040401.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	8067	0	0	A	9387	D		0	611	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Caine John"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	"GLOBAL HEAD OF ECOMMERCE"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588924007507	"2024-03-11 16:20:13"	form4-03112024_040301.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	51944	50.9921	2648736	D	10843940	D		0	0	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	7	1549346	2	000141588924007180	"2024-03-07 16:20:09"	form4-03072024_040302.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	60027	50.2832	3018347	D	10895884	D		1	-1	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"			"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1559639	6	1549346	2	000141588924006612	"2024-03-05 16:20:19"	form4-03052024_040301.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	63029	50.3036	3170583	D	10955911	D		1	-1	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Oringer Jonathan"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
