sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1201563	8	1289848	1	000156761919008290	"2019-04-03 14:05:19"	doc1.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	735	47.2	34692	D	22901	D		0	-3	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000156761919000438	"2019-01-04 12:14:21"	doc1.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	735	49.99	36743	D	23636	D		0	-3	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000156761918003626	"2018-10-03 16:04:21"	doc1.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	735	49.21	36169	D	24371	D		0	-3	0																	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036118031227	"2018-07-03 15:14:44"	doc1.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	735	41.06	30179	D	25106	D		0	-3	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
25	137	1201563	15	25475	2	000002547518000102	"2018-04-25 14:33:38"	edgar.xml	4	2018-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-09	M	0	3000	4.4	13200	A	95235	D		0	3	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Edwards James D"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	83	1201563	8	1289848	1	000114036118016732	"2018-04-03 15:28:53"	doc1.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	603	37.42	22564	D	20921	D		0	-3	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036118000655	"2018-01-04 09:39:11"	doc1.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	603	40.61	24488	D	21524	D		0	-3	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036117037534	"2017-10-04 10:30:38"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	603	34.89	21039	D	22127	D		0	-3	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036117027268	"2017-07-06 09:43:35"	doc1.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	602	43.32	26079	D	22730	D		0	-3	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
25	137	1201563	13	25475	2	000002547517000112	"2017-05-03 09:02:49"	edgar.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-02	M	0	12250	6.51	79748	A	81559	D		0	18	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Edwards James D"	"1001 Summit Blvd, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	83	1201563	8	1289848	1	000114036117014761	"2017-04-05 11:26:02"	doc1.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	520	42.05	21866	D	19512	D		0	-3	5673	0	1	2	2	8				0	0	0	-5	-10	-30	-28	-38	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036117000691	"2017-01-05 16:12:48"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	520	47.7577	24834	D	20032	D		0	-3	8697	-2	1	1	0	0	-8			-7	-10	-13	-8	-21	-22	-20	-30	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036116081928	"2016-10-05 13:05:54"	doc1.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	518	59.38	30759	D	20552	D		0	-2	8102	0	-1	-1	-4	-20	-21	-29		1	-2	-1	-6	-2	4	-7	-4	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036116071724	"2016-07-06 12:30:17"	doc1.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	332	60.78	20179	D	21070	D		0	-2	12042	0	0	0	6	0	-2	-23		3	-2	2	8	5	6	-15	-15	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036116060217	"2016-04-05 15:18:24"	doc1.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	591	57.4113	33930	D	18392	D		0	-3	12783	0	-1	-2	-5	-4	5	3	-28	0	3	2	14	-3	-8	-13	-9	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036116046821	"2016-01-06 11:47:43"	doc1.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	590	57.5002	33925	D	18983	D		0	-3	11777	0	-1	-5	-3	-7	-3	4	-20	-1	1	10	8	-9	-18	-13	-5	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036115036761	"2015-10-05 11:24:18"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	591	62.44	36902	D	19573	D		0	-3	14697	0	1	-2	1	-23	-11	-9	-7	2	-3	-13	-13	-11	-6	4	20	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036115026718	"2015-07-06 14:30:35"	doc1.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	591	70.69	41778	D	20164	D		0	-3	15313	0	1	0	0	7	-11	-16	-14	0	1	4	10	7	3	1	58	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036115014055	"2015-04-02 14:02:51"	doc1.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	954	65.43	62420	D	17951	D		0	-5	15734	0	0	2	2	-8	8	-5	-11	1	0	-1	-15	-5	8	4	61	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036115000804	"2015-01-06 16:48:25"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	955	67.1392	64118	D	18905	D		0	-5	9431	0	1	1	4	11	-1	6	-13	-4	-3	1	-2	8	-3	10	101	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036114037082	"2014-10-02 16:06:50"	doc1.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	954	60.38	57603	D	19860	D		0	-5	16036	1	1	1	1	14	12	8	3	-1	-3	-7	-4	-14	-5	14	73	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036114027718	"2014-07-03 15:44:52"	doc1.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	954	71.86	68554	D	20814	D		0	-4	8279	0	1	-1	-5	-14	-14	-2	1	0	0	2	6	10	12	57	135	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036114015606	"2014-04-03 16:02:21"	doc1.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	894	62.88	56215	D	19290	D		0	-4	8718	-1	-3	-3	-3	8	11	-4	5	2	-2	-2	-4	2	20	60	68	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036114000514	"2014-01-03 16:14:28"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	894	60.53	54114	D	20184	D		0	-4	8775	1	0	0	-1	5	3	15	10	-3	-5	1	6	15	35	82	56	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036113037773	"2013-10-03 16:48:48"	doc1.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	894	52.79	47194	D	21078	D		0	-4	4831	0	0	0	1	11	15	19	15	0	1	6	6	18	33	52	71	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036113027381	"2013-07-03 15:34:13"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	894	46.15	41258	D	21972	D		0	-4	8189	0	1	1	3	19	19	40	57	0	1	3	3	13	33	50	49	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1201563	14	25232	1	000112760213019265	"2013-06-04 14:55:42"	form4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-06-01	M	0	3141	0	0	A	33679	D		0	10	10612	0	-3	-5	-7	0	-3	4	19	-1	-3	-5	-2	3	26	46	23	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Edwards James D"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1201563	8	1289848	1	000114036113021346	"2013-05-16 16:35:35"	doc1.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	20000	42.8	856000	D	22866	D		0	-47	5045	0	2	2	0	2	22	38	51	3	5	5	8	23	34	26	45	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036113015451	"2013-04-03 16:34:24"	doc1.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	1498	40.39	60504	D	38713	D		0	-4	4264	-3	1	1	0	2	12	31	58	1	5	7	12	25	17	7	53	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036113001842	"2013-01-11 14:48:05"	doc1.xml	4/A	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	1499	33.1915	49754	D	40211	D		0	-4	2986	0	4	0	0	6	25	45	91	-3	-5	-5	0	-8	-3	-15	20	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036113000694	"2013-01-03 16:30:45"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	1499	33.1915	49754	D	32469	D		0	-4	2958	0	0	0	-3	2	20	35	82	1	-2	-3	3	-4	5	-14	26	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036112050804	"2012-12-12 14:52:20"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	12903	15.5	199997	A	41710	D		0	45	2947	0	-2	-3	0	-3	13	28	75	2	4	9	8	1	14	5	33	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036112050804	"2012-12-12 14:52:20"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	5161	33.59	173358	D	41710	D		0	-11	2947	0	-2	-3	0	-3	13	28	75	2	4	9	8	1	14	5	33	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	1	000114036112042701	"2012-10-03 15:53:54"	doc1.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	1499	34.83	52210	D	33968	D		0	-4	3019	0	1	1	-2	-14	-4	14	53	-1	-4	0	6	5	-9	14	82	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1201563	14	25232	1	000112760212018972	"2012-06-04 15:59:41"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	M	0	595	0	0	A	29075	D		0	2	4704	0	0	1	6	12	15	20	44	-7	-5	-9	-8	-4	19	-18	-4	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Edwards James D"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201563	14	25232	1	000112760211018405	"2011-06-02 17:28:31"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	M	0	595	0	0	A	22402	D		0	3	6620	0	-2	-2	-1	-2	-18	-35	-15	1	2	-1	6	6	18	16	-7	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Edwards James D"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1201563	11	858452	2	000118143110062008	"2010-12-15 17:30:24"	rrd294514.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.05"	2010-12-14	M	0	5000	3.21	16050	A	15000	D		0	50	773	2	2	2	5	8	14	47	38	9	14	9	2	18	40	4	77	C		0	0000		"Transcend Services Inc"	TRCR	7389	330378756	DE	0004-12-31	73	i	"Edwards James D"	"One Glenlake Parkway"	"Suite 1325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1201563	9	25232	1	000112760210016301	"2010-06-03 15:24:59"	form4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	594	0	0	A	16251	D		0	4	11232	0	-1	-6	-8	-14	-13	-2	16	-2	2	-10	-10	5	6	-20	-68	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Edwards James D"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1201563	8	1289848	2	000114036110015355	"2010-04-05 17:32:30"	doc1.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	283	20.34	5756	D	17484	D		0	-2	7516	3	6	6	6	12	-9	6	34	-1	-7	-11	-17	-13	-22	-49	-54	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1201563	9	25232	1	000112760210009303	"2010-03-23 13:11:03"	form4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	P	0	6000	7.99533	47972	A	16251	D		0	59	8272	0	3	5	4	4	-7	-9	3	0	1	11	15	6	1	35	-65	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Edwards James D"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1201563	8	1289848	2	000114036110001018	"2010-01-06 17:05:32"	doc1.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	284	23.588	6699	D	17767	D		0	-2	7956	1	0	0	-2	-6	-9	-24	8	3	5	3	3	-10	-46	-60	-68	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	8	1289848	2	000114036109022703	"2009-10-06 10:12:12"	doc1.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock"	2009-10-02	S	0	283	26.26	7432	D	18051	D		0	-2	27228	0	-2	-6	-2	-12	-10	-17	-26	3	14	20	40	-40	-35	-47	-64	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"Edwards James D"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1201563	11	858452	2	000118143109044018	"2009-09-15 17:26:53"	rrd253050.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock, par value, $0.05"	2009-09-15	M	0	10000	2.445	24450	A	0	D		0	-100	527	-3	2	2	4	14	2	0	-10	3	6	-5	21	25	73	41	-2	C		0	0000		"Transcend Services Inc"	TRCR	7389	330378756	DE	0004-12-31	73	i	"Edwards James D"	"One Glenlake Parkway"	"Suite 1325"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
