sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243636	3	717837	1	000120919105045217	"2005-08-31 16:38:02"	doc4.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	3260	30.1224	98199	D	18255	D		1	-15	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105045028	"2005-08-30 16:15:34"	doc4.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	1500	30.1897	45285	D	21515	D		0	-7	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105044943	"2005-08-30 12:51:29"	doc4a.xml	4/A	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	2640	29.9479	79062	D	23015	D		0	-10	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105044585	"2005-08-25 17:52:56"	doc4.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	5000	29.9479	149740	D	20655	D		0	-19	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105044313	"2005-08-24 16:43:44"	doc4.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	2360	29.9213	70614	D	25655	D		0	-8	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105042044	"2005-08-11 12:05:14"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	25639	28.06	719430	A	28015	D		0	1079	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105042044	"2005-08-11 12:05:14"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	2	"Common Stock"	2005-08-09	S	0	11100	27.914	309845	D	28015	D		0	-28	0	0																C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105040469	"2005-08-03 16:21:03"	doc4.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	6200	29.0804	180298	D	13476	D		0	-32	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105039749	"2005-08-01 17:34:23"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	14877	29.41	437533	A	19676	D		0	310	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243636	3	717837	1	000120919105039749	"2005-08-01 17:34:23"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	5800	29.0931	168740	D	19676	D		1	-23	0																	C		0	0000		"First Oak Brook Bancshares Inc"	FOBB	6022	363220778	DE	0004-12-31	60	h	"Heytow Eugene P"	"1400 Sixteenth Street"		"Oak Brook"	IL	60523		1	0	0	1		"Non-executive Chair of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
