sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1783355	1	1766363	1	000095017024054928	"2024-05-07 19:30:12"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	M	f	12153	0	0	A	46600	D		0	35	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000095017024054928	"2024-05-07 19:30:12"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	f	6750	26.51	178943	D	46600	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783358	1	1766363	1	000095017024043824	"2024-04-11 19:51:01"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-09	S	f	20832	26.5224	552515	D	138169	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783358	1	1766363	1	000095017024031797	"2024-03-14 20:00:19"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-12	S	f	20832	24.7109	514777	D	138169	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783358	1	1766363	1	000095017024019639	"2024-02-23 20:30:37"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	139426	0	0	A	130187	D		1	-1509	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783358	1	1766363	1	000095017024019639	"2024-02-23 20:30:37"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	f	64944	24.0986	1565060	D	130187	D		1	-33	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	19	1766363	1	000095017024019635	"2024-02-23 20:30:23"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	193336	0	0	A	102966	D		1	-214	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	19	1766363	1	000095017024019635	"2024-02-23 20:30:23"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	f	93405	24.0958	2250673	D	102966	D		1	-48	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	6	1766363	1	000095017024019634	"2024-02-23 20:30:18"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	46475	0	0	A	67920	D		1	217	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"CAO, Senior Counsel"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	6	1766363	1	000095017024019634	"2024-02-23 20:30:18"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	f	24170	24.0967	582417	D	67920	D		1	-26	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"CAO, Senior Counsel"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
