sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1202700	10	1057060	1	000120919123051586	"2023-10-03 17:00:47"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	25883	0	0	A	97298	D		0	36	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919122060690	"2022-12-12 16:25:15"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	15000	0	0	A	77719	D		0	24	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919122052469	"2022-10-04 18:13:49"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	27260	0	0	A	68622	D		0	66	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121071601	"2021-12-30 16:02:42"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	5000	59.0794	295397	D	48002	D		1	-9	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121070344	"2021-12-17 17:12:56"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	4300	57.1	245530	D	53002	D		0	-8	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121069421	"2021-12-14 16:20:31"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	700	57.07	39949	D	57302	D		0	-1	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121059059	"2021-10-04 17:11:42"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	25076	0	0	A	57697	D		0	77	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121032017	"2021-05-12 16:05:59"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	4000	68.71	274840	D	39399	D		0	-9	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121020430	"2021-03-15 16:02:54"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	10000	58.64	586400	D	43002	D		1	-19	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121019438	"2021-03-10 16:03:50"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3500	53.07	185745	D	53002	D		0	-6	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
