sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1202700	10	1057060	1	000120919121071601	"2021-12-30 16:02:42"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	5000	59.0794	295397	D	48002	D		1	-9	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121070344	"2021-12-17 17:12:56"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	4300	57.1	245530	D	53002	D		0	-8	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121069421	"2021-12-14 16:20:31"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	700	57.07	39949	D	57302	D		0	-1	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121032017	"2021-05-12 16:05:59"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	4000	68.71	274840	D	39399	D		0	-9	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121020430	"2021-03-15 16:02:54"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	10000	58.64	586400	D	43002	D		1	-19	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121019438	"2021-03-10 16:03:50"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3500	53.07	185745	D	53002	D		0	-6	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121013788	"2021-02-24 16:25:13"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1500	49.05	73575	D	56502	D		1	-3	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121004024	"2021-01-19 16:34:08"	doc4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	10000	44.07	440700	D	58002	D		0	-15	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919121003428	"2021-01-13 16:30:14"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	10000	41.188	411880	D	68002	D		1	-13	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919120065375	"2020-12-29 17:18:16"	doc4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	5000	38.1238	190619	D	78002	D		1	-6	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919120046786	"2020-08-14 16:22:08"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	5000	32.05	160250	D	67840	D		1	-7	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919120045950	"2020-08-10 16:32:57"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	10000	31.0677	310677	D	72840	D		1	-12	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919120043515	"2020-07-23 17:27:05"	doc4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	20000	26.923	538459	D	82840	D		1	-19	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919120042813	"2020-07-17 16:16:19"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	2057	25.05	51528	D	102840	D		1	-2	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919120041743	"2020-07-08 16:12:26"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	7943	24.5161	194731	D	104897	D		0	-7	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919118057780	"2018-11-08 17:11:55"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	6300	26.06	164178	D	92118	D		0	-6	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919118057231	"2018-11-05 17:04:10"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	60000	23.9534	1437201	D	98418	D		1	-38	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919118030554	"2018-05-16 16:50:10"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	25000	24.0674	601685	D	96456	D		1	-21	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1202700	10	1057060	1	000120919118026868	"2018-04-30 16:46:44"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	41378	21.6494	895807	D	121456	D		0	-25	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"McLamb Michael H"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	1	0	0	"EVP, CFO, Sec"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
